"Data pubblicazione";"Struttura proponente";"Area";"Ufficio";"R.U.P.";"C.I.G.";"Oggetto";"Procedura di aggiudicazione";"Elenco operatori economici invitati a presentare offerta/partecipanti";"Aggiudicatario";"Importo di aggiudicazione";"Tempi di esecuzione";"Importo liquidato"
"17 Agosto 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z4D319E3A6";"IMPRESA EDILE POMPEI DI ZIVIANI ALVARO & C SAS - lavori di natura edile, riferiti alla Cat. OG1, relativamente ad interventi di manutenzione per riatto alloggi ssfitti degli immobili in gestione all’ATER di Verona, siti nel Comune di San Bonifacio, Via De";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"LA ROSA SRL VIA PEROBELLI N. 37/A - FUMANE (VR) (00832870232), IMPRESA EDILE POMPEI DI ZIVIANI ALVARO E C. SAS VIA POMPEI, 18 - POVEGLIANO VERONESE (VR) (00577150238), iMARTINI S.R.L. VIA GILIOLA, 43 - MAGNACAVALLO (MN) (01693760207)";"IMPRESA EDILE POMPEI DI ZIVIANI ALVARO E C. SAS VIA POMPEI, 18 - POVEGLIANO VERONESE (VR) (00577150238)";"31912.02";"gg. 399";"€ 35211.79"
"17 Agosto 2021";"A.T.E.R. DI VERONA";"DIREZIONE";"PERSONALE";"RAG. CHIARA VANTINI";"Z48324C8B7";"INAZ - Canoni di manutenzione e aggiornamento software INAZ relativo a aggiornamenti e migliorie software da apportare alla procedura PAGHE.NET 51-150 DIP. e alla procedura MOD.770 - Periodo 01.07.2021 - 31.12.2023";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"INAZ SRL VIALE MONZA, 268 - MILANO (05026960962)";"INAZ SRL VIALE MONZA, 268 - MILANO (05026960962)";"6840.00";"gg. 913";"€ 6630.00"
"15 Marzo 2021";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. CLAUDIA MENEGAZZI";"Z5530FB9AE";"INFOCERT SPA - ACQUISTO CASELLA DI POSTA ELETTRONICA CERTIFICATA PER COMUNICAZIONI TELEMATICHE INPS RELATIVE AI CERTIFICATI MEDICI PER LA DURATA DI ANNI TRE";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"INFOCERT SPA PIAZZA SALLUSTIO, 9 - ROMA (07945211006)";"INFOCERT SPA PIAZZA SALLUSTIO, 9 - ROMA (07945211006)";"264.00";"gg. 1096";"€ 264.00"
"20 Luglio 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z5A31A1346";"ISOLALLUMINIO SNC - lavori di natura serramentistica, riferiti alla Cat. OS6, relativamente ad interventi di manutenzione per riatto alloggi sfitti degli immobili in gestione all’ATER di Verona, siti nei Comuni di Bussolengo, Verona, Villafranca e Vigasio";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"BERNABE' E BALLARIN IMPRESA EDILE S.R.L. PIAZZA CITTADELLA N. 16 - VERONA (00281450239), SAGGESE S.P.A. VIA G. P. D'ARAGONA, 15 - NOCERA INF. (SA) (03650400652), ISOLALLUMINIO SNC VIA EX INTERNATI, 5/4 - PESCANTINA (VR) (01977210234)";"ISOLALLUMINIO SNC VIA EX INTERNATI, 5/4 - PESCANTINA (VR) (01977210234)";"33743.94";"gg. 295";"€ 36438.14"
"11 Febbraio 2021";"A.T.E.R. DI VERONA";"PATRIMONIALE";"ASSICURAZIONI";"RAG. CLAUDIA MENEGAZZI";"845490477F";"ITAS MUTUA - LOTTO 1 - POLIZZA N. M13943193 DI ASSICURAZIONE DELLA RESPONSABILITA' CIVILE VERSO TERZI E PRESTATORI DI LAVORO - PERIODO DAL 01.01.2021 AL 31.12.2025";"PROCEDURA APERTA AI SENSI ART. 60 D.LGS 50/2016 E S.M.I. - OFFERTA ECONOMICAMENTE PIU' VANTAGGIOSA";"ITAS MUTUA PIAZZA DELLE DONNE LAVORATRICI, 2 - TRENTO (02525520223), M.M. ASSICURAZIONI DI MAGRO MATTEO PROCURATORE DI VITTORIA ASSICURAZIONI SPA MILANO (01329510158)";"ITAS MUTUA PIAZZA DELLE DONNE LAVORATRICI, 2 - TRENTO (02525520223)";"15863.90importo annuale lordo soggetto a regolazione";"gg. 1825";"€ 15863.90"
"26 Ottobre 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z7B32B42B5";"L'EDILIZIA 2A SRLS - lavori di natura edile, riferiti alla Cat. OG1, per l’eliminazione delle barriere architettoniche dei bagni degli alloggi di immobili in gestione all’ATER di Verona - ZONA 3-4.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"EDIL SBN COSTUZIONI SRL   Via Vittorio della Vittoria , 27 - Verona (04060340231), LEDILIZIA 2A SRLS VIA BERNINI BURI, 30 - VERONA (04500100237), CAPILUPPI LORENZO S.N.C. DI CAPILUPPI CLAUDIO VIA VERGA, 1070 -  BORGOFORTE (MN) (00570220202)";"LEDILIZIA 2A SRLS VIA BERNINI BURI, 30 - VERONA (04500100237)";"27204.05";"gg. 177";"€ 31176.37"
"28 Dicembre 2021";"A.T.E.R. DI VERONA";"GESTIONALE";"PATRIMONIO";"DOTT. STEFANO MALESANI";"ZDD3074048";"L'UFFICIO - Fornitura nastri francopost per cassa ric. Sensonic 2000-ecomeil";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 C. 2 LETT. A) D.L. 76/2020 COME MODIFICATO ALL'ART. 51 D.L.";"L'UFFICIO SRL CORSO MILANO N. 50/A - VERONA (01358610234)";"L'UFFICIO SRL CORSO MILANO N. 50/A - VERONA (01358610234)";"43.86";"gg. 14";"€ 43.86"
"30 Aprile 2021";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"ZB23144803";"L'UFFICIO - MANUTENZIONE MACCHINA AFFRANCATRICE ANNO 2021";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"L'UFFICIO SRL CORSO MILANO N. 50/A - VERONA (01358610234)";"L'UFFICIO SRL CORSO MILANO N. 50/A - VERONA (01358610234)";"101.92";"gg. 364";"€ 101.92"
"27 Luglio 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z7531A216A";"LA VENETA SRL - Lavori di natura serramentistica, riferiti alla Cat. OS6, relativamente ad interventi di manutenzione per riatto alloggi sfitti degli immobili in gestione all’ATER di Verona, siti nel Comune di Legnago, Via Quasimodo, Via XXIV Maggio.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"LA VENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE /TV) (04658950268), LIBRA S.R.L.S. Via Raspa 40/C Riese Pio X (TV) (04903490268), SORIO GIOVANNI DITTA INDIVIDUALE VIA ZAMBELLI, 2 - POVEGLIANO VERONESE (VR) (01260390230)";"LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268)";"26660.00";"gg. 308";"€ 31986.74"
"21 Ottobre 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZB632B5688";"LAVENETA SRL - interventi di manutenzione ordinaria e di pronto intervento, dei lavori di natura edile riferiti alla Cat. OG1 degli immobili in gestione all’ATER di Verona - ZONA 3.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268), VIOLA SRL LOCALITA CAMPANELLA N. 52 - VALEGGIO SUL MINCIO (VR) (03337050235), COSTRUZIONI FERRACIN SRL  Via Cesare Battisti n. 27 Jesolo (VE) (03383330275)";"LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268)";"24350.48";"gg. 738480";"€ 14958.73"
"20 Aprile 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZD430A4F36";"LAVENETA SRL - Interventi di manutenzione ordinaria e di pronto intervento, dei lavori di natura edile riferiti alla Cat.OG1 degli immobili in gestione all’ATER di Verona nel Comune di Cologna Veneta";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268), TERMOSANITARIA PASINATO SRL STRADA DELLE TRINCEE N. 13/L - VERONA (VR) (02993600234), SORIO GIOVANNI DITTA INDIVIDUALE VIA ZAMBELLI, 2 - POVEGLIANO VERONESE (VR) (01260390230)";"LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268)";"23994.00";"gg. 71";"€ 28770.24"
"11 Novembre 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZF8333E8F6";"LAVENETA SRL - interventi di manutenzione ordinaria e di pronto intervento, dei lavori di natura idraulica riferiti alla Cat. OS3-28 degli immobili in gestione all’ATER di Verona - Programma di Recupero e Razionalizzazione degli immobili e degli alloggi d";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"I.TEC SRL COSTRUZIONI GENERALI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268), DE MARCHI S.R.L. VIA DANTE, 34/1 - LAVARONE (TN) (04140990237)";"LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268)";"12382.86";"gg. 158";"€ 14777.41"
"20 Luglio 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z8932525BB";"LAVENETA SRL - interventi di manutenzione ordinaria e di pronto intervento, dei lavori di natura idraulica riferiti alla Cat. OS3-28, degli immobili in gestione all’ATER di Verona - ZONA 4.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268), VENTURI GIULIANO VIA SCUDERLANDO, 115 - CASTEL D'AZZANO (VR) (02450620238), DE MARCHI S.R.L. VIA DANTE, 34/1 - LAVARONE (TN) (04140990237)";"DE MARCHI S.R.L. VIA DANTE, 34/1 - LAVARONE (TN) (04140990237)";"24734.76";"gg. 261";"€ 29035.25"
"19 Novembre 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z58338C436";"LAVENETA SRL - interventi di manutenzione per riatto alloggi sfitti di natura serramentistica, riferiti alla Cat.OS6 degli immobili in gestione all’ATER di Verona - ZONA 1 – SFITTI NON FINANZIATI 2021.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268), LIBRA S.R.L.S. Via Raspa 40/C Riese Pio X (TV) (04903490268), SORIO GIOVANNI DITTA INDIVIDUALE VIA ZAMBELLI, 2 - POVEGLIANO VERONESE (VR) (01260390230)";"LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268)";"26633.33";"gg. 368";"€ 31640.36"
"27 Luglio 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"";"ZBA319E498";"LAVENETA SRL - Lavori di natura edile, riferiti alla Cat. OG1, relativamente ad interventi di manutenzione per riatto alloggi sfitti degli immobili in gestione all’ATER di Verona, siti nel Comune di San Bonifacio, Via Della Pace";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268), TERMOSANITARIA PASINATO SRL STRADA DELLE TRINCEE N. 13/L - VERONA (VR) (02993600234), SORIO GIOVANNI DITTA INDIVIDUALE VIA ZAMBELLI, 2 - POVEGLIANO VERONESE (VR) (01260390230)";"LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268)";"24374.86";"gg. 196";"€ 28301.47"
"20 Luglio 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z1C319EEF4";"LAVENETA SRL - lavori di natura idraulica, riferiti alla Cat. OS3-28, relativamente ad interventi di manutenzione per riatto alloggi sfitti degli immobili in gestione all’ATER di Verona, siti nel Comune di Legnago, Via Parallela";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268), TS IMPIANTI VIA SCRIMIARI, 25 VERONA (03795450232), RADAR SRL VIALE DELLA NAVIGAZIONE INTERNA - NOVENTA PADOVANA (PD) (03369430289)";"LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268)";"24759.52";"gg. 184";"€ 29565.01"
"27 Luglio 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z0931A110D";"LAVENETA SRL - Lavori di natura idraulica, riferiti alla Cat. OS3-28, relativamente ad interventi di manutenzione per riatto alloggi sfitti degli immobili in gestione all’ATER di Verona, siti nel Comune di Verona, Via Brioni.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268), TS IMPIANTI VIA SCRIMIARI, 25 VERONA (03795450232)";"LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268)";"24759.52";"gg. 178";"€ 29677.81"
"21 Ottobre 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z6332B56B6";"LAVENETA SRL - nterventi di manutenzione ordinaria e di pronto intervento, dei lavori di natura idraulica riferiti alla Cat. OS3-28 degli immobili in gestione all’ATER di Verona - ZONA 2.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"I.TEC SRL COSTRUZIONI GENERALI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268), DE MARCHI S.R.L. VIA DANTE, 34/1 - LAVARONE (TN) (04140990237)";"LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268)";"24734.76";"gg. 347";"€ 28097.37"
"30 Luglio 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZDF319EC9B";"LD  TECHNOLOGY SRL - lavori di natura idraulica, riferiti alla Cat. OS3-28, relativamente ad interventi di manutenzione per riatto alloggi sfitti degli immobili in gestione all’ATER di Verona, siti nei Comuni di Legnago e San Bonifacio.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"ELECTRO TEAM SRL VIA PACINOTTI N. 10 - VALEGGIO SUL MINCIO (VR) (01753990231), LD TECHNOLOGY SRL VIA ANTONIO GRAMSCI, 88 - VILLAFRANCA DI VERONA (VR) (03973170230), XHUVANI ALEKSANDER VIA FOGAGNOLO, 16/A - VILLAFRANCA DI VERONA (VR) (03394970234)";"LD TECHNOLOGY SRL VIA ANTONIO GRAMSCI, 88 - VILLAFRANCA DI VERONA (VR) (03973170230)";"26039.20";"gg. 6978";"€ 31228.79"
"30 Luglio 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZB531A0E63";"LD  TECHNOLOGY SRL - lavori di natura idraulica, riferiti alla Cat. OS3-28, relativamente ad interventi di manutenzione per riatto alloggi sfitti degli immobili in gestione all’ATER di Verona, siti nel Comune di San Bonifacio, Via De Gasperi.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"ELECTRO TEAM SRL VIA PACINOTTI N. 10 - VALEGGIO SUL MINCIO (VR) (01753990231), LD TECHNOLOGY SRL VIA ANTONIO GRAMSCI, 88 - VILLAFRANCA DI VERONA (VR) (03973170230), XHUVANI ALEKSANDER VIA FOGAGNOLO, 16/A - VILLAFRANCA DI VERONA (VR) (03394970234)";"LD TECHNOLOGY SRL VIA ANTONIO GRAMSCI, 88 - VILLAFRANCA DI VERONA (VR) (03973170230)";"26039.20";"gg. 417";"€ 31143.12"
"08 Novembre 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z59332816A";"LD TECHNOLOGY SRL - interventi di manutenzione ordinaria e di pronto intervento, dei lavori di natura idraulica riferiti alla Cat. OS3-28 degli immobili in gestione all’ATER di Verona – ZONA 2";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"TMC TECHNOLOGY S.R.L. VIA CAMPO SPORTIVO I TRAVERSA N. 8 - MARIGLIANO (NA) (06265001211), TERMOSANITARIA PASINATO SRL STRADA DELLE TRINCEE N. 13/L - VERONA (VR) (02993600234), LD TECHNOLOGY SRL VIA ANTONIO GRAMSCI, 88 - VILLAFRANCA DI VERONA (VR) (03973170230)";"LD TECHNOLOGY SRL VIA ANTONIO GRAMSCI, 88 - VILLAFRANCA DI VERONA (VR) (03973170230)";"24453.20";"gg. 150";"€ 29288.46"
"12 Aprile 2021";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"27C3121465";"LE CRONACHE SRL - SERVIZIO PER PUBBLICAZIONI - ANNO 2021";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"LE CRONACHE SRL VIALE SPOLVERINI, 2/A - VERONA (04617280237)";"LE CRONACHE SRL VIALE SPOLVERINI, 2/A - VERONA (04617280237)";"1000.00";"gg. 355";"€ 1000.00"
"07 Aprile 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z3C3079554";"LEDILIZIA 2A SRLS - Lavori di natura edili riferiti alla Cat. OG1 degli immobili in gestione all’ATER di Verona - ZONA 2.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"LEDILIZIA 2A SRLS VIA BERNINI BURI, 30 - VERONA (04500100237), CAPILUPPI LORENZO S.N.C. DI CAPILUPPI CLAUDIO VIA VERGA, 1070 -  BORGOFORTE (MN) (00570220202), iMARTINI S.R.L. VIA GILIOLA, 43 - MAGNACAVALLO (MN) (01693760207)";"LEDILIZIA 2A SRLS VIA BERNINI BURI, 30 - VERONA (04500100237)";"20062.62";"gg. 126";"€ 31178.18"
"21 Ottobre 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z0932B7461";"LIBRA SRLS - interventi di manutenzione ordinaria e di pronto intervento, dei lavori di natura edile riferiti alla Cat. OG1 degli immobili in gestione all’ATER di Verona - ZONA 4.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"BERNABE' E BALLARIN IMPRESA EDILE S.R.L. PIAZZA CITTADELLA N. 16 - VERONA (00281450239), LIBRA S.R.L.S. Via Raspa 40/C Riese Pio X (TV) (04903490268), RADAR SRL VIALE DELLA NAVIGAZIONE INTERNA - NOVENTA PADOVANA (PD) (03369430289)";"LIBRA S.R.L.S. Via Raspa 40/C Riese Pio X (TV) (04903490268)";"26214.81";"gg. 208";"€ 31113.71"
"23 Marzo 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z3830A93F5";"LIBRA SRLS - Lavori di natura edile riferiti alla Cat. OG1degli immobili in gestione all’ATER di Verona nei Comuni di Cerro ed Erbè.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"VIOLA SRL LOCALITA CAMPANELLA N. 52 - VALEGGIO SUL MINCIO (VR) (03337050235), COSTRUZIONI FERRACIN SRL  Via Cesare Battisti n. 27 Jesolo (VE) (03383330275), LIBRA S.R.L.S. Via Raspa 40/C Riese Pio X (TV) (04903490268)";"LIBRA S.R.L.S. Via Raspa 40/C Riese Pio X (TV) (04903490268)";"24866.67";"gg. 203";"€ 25702.87"
"10 Agosto 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z9B319E60B";"LIBRA SRLS - lavori di natura edile, riferiti alla Cat. OG1, relativamente ad interventi di manutenzione per riatto alloggi sfitti degli immobili in gestione all’ATER di Verona, siti nel Comune di San Giovanni Lupatoto.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"VIOLA SRL LOCALITA CAMPANELLA N. 52 - VALEGGIO SUL MINCIO (VR) (03337050235), COSTRUZIONI FERRACIN SRL  Via Cesare Battisti n. 27 Jesolo (VE) (03383330275), LIBRA S.R.L.S. Via Raspa 40/C Riese Pio X (TV) (04903490268)";"LIBRA S.R.L.S. Via Raspa 40/C Riese Pio X (TV) (04903490268)";"26774.26";"gg. 223";"€ 30273.62"
"23 Marzo 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZDC3079841";"LIBRA SRLS - Lavori di natura serramentistica riferiti alla Cat. OS6 degli immobili in gestione all’ATER di Verona - ZONA 2-3";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"CO.VEN.CO.SRL VIA VILLA BROGLIA, 22 - VERONA (03088710235), LIBRA S.R.L.S. Via Raspa 40/C Riese Pio X (TV) (04903490268), SORIO GIOVANNI DITTA INDIVIDUALE VIA ZAMBELLI, 2 - POVEGLIANO VERONESE (VR) (01260390230)";"LIBRA S.R.L.S. Via Raspa 40/C Riese Pio X (TV) (04903490268)";"23970.00";"gg. 264";"€ 10509.72"
"21 Gennaio 2021";"A.T.E.R. DI VERONA";"PATRIMONIALE";"ASSICURAZIONI";"RAG. CLAUDIA MENEGAZZI";"Z622F2F5F1";"LLOYD'S INSURANCE COMPANY S.A. - POLIZZA FINE ART N. GZFAR01067L - LB PERIODO 31.12.2020 - 31.12.2021 - TRAMITE MARSH SPA SERVIZIO DI BROKERAGGIO ASSICURATIVO A FAVORE DI ATER VERONA";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"LLOYD'S RAPPRESENTANZA GENERALE IN ITALIA, CORSO GARIBALDI N. 86 - MILANO (10655700150)";"LLOYD'S RAPPRESENTANZA GENERALE IN ITALIA, CORSO GARIBALDI N. 86 - MILANO (10655700150)";"3056.25";"gg. 365";"€ 3056.25"
"11 Novembre 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z0E333E7A9";"M.M. SRL - interventi di manutenzione ordinaria e di pronto intervento, dei lavori di natura edile, riferiti alla Cat. OG1 degli immobili in gestione all’ATER di Verona - Programma di Recupero e Razionalizzazione degli immobili e degli alloggi di Edilizia";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"ITALMIXER SRL VIA ARCHIMEDE,11 - AFFI (VR) (01993590239), M.M. SRL VIALE DELL'INDUSTRIA, 38 - VERONA (04413030232), EDILTREVISO SRL UNIPERSONALE VIA DEI DALL'ORO 29 - TREVISO (01682230931)";"M.M. SRL VIALE DELL'INDUSTRIA, 38 - VERONA (04413030232)";"24616.23";"gg. 153";"€ 29533.50"
"27 Luglio 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZF531A0FF3";"M.M. SRL - Interventi di manutenzione ordinaria e di pronto intervento, dei lavori di natura idraulica, riferiti alla Cat. OS3-28, relativamente ad interventi di manutenzione per riatto alloggi sfitti degli immobili in gestione all’ATER di Verona, siti ne";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"MAZZIMPIANTI SRL VIALE POSTUMIA N. 56 - VILLAFRANCA DI VERONA (VR) (01729760239), M.M. SRL VIALE DELL'INDUSTRIA, 38 - VERONA (04413030232), ARCA SERVIZI SRL VIA LIGURIA, 369 - VERONA (03580750234)";"M.M. SRL VIALE DELL'INDUSTRIA, 38 - VERONA (04413030232)";"30712.70";"gg. 180";"€ 36854.01"
"17 Agosto 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z5A3218744";"M.M. SRL - lavori di natura edile, riferiti alla Cat. OG1, relativamente ad interventi di manutenzione per riatto alloggi sfitti degli immobili in gestione all’ATER di Verona – LOTTO 5.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"M.M. SRL VIALE DELL'INDUSTRIA, 38 - VERONA (04413030232), EDILTREVISO SRL UNIPERSONALE VIA DEI DALL'ORO 29 - TREVISO (01682230931), ARCA SERVIZI SRL VIA LIGURIA, 369 - VERONA (03580750234)";"M.M. SRL VIALE DELL'INDUSTRIA, 38 - VERONA (04413030232)";"30797.63";"gg. 738415";"€ 25994.00"
"10 Luglio 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZDB319ED7D";"M.M. SRL - lavori di natura idraulica, riferiti alla Cat. OS3-28, relativamente ad interventi di manutenzione per riatto alloggi sfitti degli immobili in gestione all’ATER di Verona, siti nel Comune di Legnago, Via Mascagni, Via Manzoni, Via Spaltin Alto.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"MAZZIMPIANTI SRL VIALE POSTUMIA N. 56 - VILLAFRANCA DI VERONA (VR) (01729760239), M.M. SRL VIALE DELL'INDUSTRIA, 38 - VERONA (04413030232), ARCA SERVIZI SRL VIA LIGURIA, 369 - VERONA (03580750234)";"M.M. SRL VIALE DELL'INDUSTRIA, 38 - VERONA (04413030232)";"31015.86";"gg. 124";"€ 37218.32"
"30 Giugno 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z86316C634";"M.M. SRL - Lavori di sgombero di mobilia e successiva disinfestazione, riferiti alla Cat. OG1 relativamente ad interventi di manutenzione per riatto alloggi sfitti in gestione all’ATER di Verona - ZONA 4.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"M.M. SRL VIALE DELL'INDUSTRIA, 38 - VERONA (04413030232), EDILTREVISO SRL UNIPERSONALE VIA DEI DALL'ORO 29 - TREVISO (01682230931), ARCA SERVIZI SRL VIA LIGURIA, 369 - VERONA (03580750234)";"M.M. SRL VIALE DELL'INDUSTRIA, 38 - VERONA (04413030232)";"38428.10";"gg. 738367";"€ 39618.94"
