"Data pubblicazione";"Struttura proponente";"Area";"Ufficio";"R.U.P.";"C.I.G.";"Oggetto";"Procedura di aggiudicazione";"Elenco operatori economici invitati a presentare offerta/partecipanti";"Aggiudicatario";"Importo di aggiudicazione";"Tempi di esecuzione";"Importo liquidato"
"02 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"5279382BD6";"POR FES CRO 2007 -2013 - OG1 (opere edili) - NOGARA fraz. Caselle Via Costa 4 Â?Interventi di riqualificazione energetica dei sistemi urbani: teleriscaldamento e miglioramento energetico degli edifici";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"81318.98";"gg. 0";"€ 81318.98"
"02 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"5278841D63";"POR FES CRO 2007 -2013 - OG1 (opere edili) - OPPEANO Via Ezzelino n. 33-35-37  Â?Interventi di riqualificazione energetica dei sistemi urbani: teleriscaldamento e miglioramento energetico degli edificiÂ?";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"44878.30";"gg. 0";"€ 56026.28"
"12 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"5277067572";"POR FES CRO 2007 -2013 - OG1 (opere edili) - S.AMBROGIO DI V.LLA LOC. DOMEGLIARA Via Casetta 2 Â?Interventi di riqualificazione energetica dei sistemi urbani: teleriscaldamento e miglioramento energetico degli edificiÂ?";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"74407.32";"gg. 0";"€ 78295.75"
"12 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"5277882601";"POR FES CRO 2007 -2013 - OG1 (opere edili) - S.AMBROGIO DI V.LLA Via Matteotti 1/A Â?Interventi di riqualificazione energetica dei sistemi urbani: teleriscaldamento e miglioramento energetico degli edificiÂ?";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"9319.95";"gg. 0";"€ 94950.89"
"12 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"52779069CE";"POR FES CRO 2007 -2013 - OG1 (opere edili) - S.AMBROGIO DI V.LLA Via Matteotti 1/B Â?Interventi di riqualificazione energetica dei sistemi urbani: teleriscaldamento e miglioramento energetico degli edificiÂ?";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"93028.50";"gg. 0";"€ 94776.68"
"12 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"52779237D6";"POR FES CRO 2007 -2013 - OG1 (opere edili) - S.AMBROGIO DI V.LLA Via Matteotti 1/C Â?Interventi di riqualificazione energetica dei sistemi urbani: teleriscaldamento e miglioramento energetico degli edificiÂ?";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"92814.75";"gg. 0";"€ 94558.91"
"02 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"";"POR FES CRO 2007 -2013 - OG1 (opere edili) - SORGÃ?  loc. Bonferraro Via Bertazzoni 8 e 9 PARTE A - Â?Interventi di riqualificazione energetica dei sistemi urbani: teleriscaldamento e miglioramento energetico degli edificiÂ?";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"60933.33";"gg. 0";"€ 60933.33"
"02 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"5277044278";"POR FES CRO 2007 -2013 - OG1 (opere edili) - SORGÃ?  loc. Bonferraro Via Bertazzoni 8 e 9 PARTE B - Â?Interventi di riqualificazione energetica dei sistemi urbani: teleriscaldamento e miglioramento energetico degli edificiÂ?";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"85948.07";"gg. 0";"€ 85948.07"
"12 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"5278822DB5";"POR FES CRO 2007 -2013 - OG1 (opere edili) - VERONA Via Guerinone 26 Â?Interventi di riqualificazione energetica dei sistemi urbani: teleriscaldamento e miglioramento energetico degli edificiÂ?";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"43978.55";"gg. 0";"€ 46367.31"
"12 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"52788325F8";"POR FES CRO 2007 -2013 - OG1 (opere edili) - VERONA Via Guerinone 28 Â?Interventi di riqualificazione energetica dei sistemi urbani: teleriscaldamento e miglioramento energetico degli edificiÂ?";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"48448.48";"gg. 0";"€ 51192.04"
"02 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"52793777B7";"POR FES CRO 2007 -2013 - OG1 (opere edili) - ZEVIO VIA DUE GIUGNO 11 Â?Interventi di riqualificazione energetica dei sistemi urbani: teleriscaldamento e miglioramento energetico degli edificiÂ?";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"72796.73";"gg. 0";"€ 77341.65"
"06 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"5276803B94";"POR FES CRO 2007 -2013 - OG1 (opere edili) COLOGNA VENETA, Via Mascagni 10, parte Â?AÂ? Â?Interventi di riqualificazione energetica dei sistemi urbani: teleriscaldamento e miglioramento energetico degli edificiÂ?";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"48832.40";"gg. 0";"€ 48832.40"
"02 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"52769450C6";"POR FES CRO 2007 -2013 - OG1 (opere edili) COLOGNA VENETA, Via Mascagni 10, parte Â?BÂ? Â?Interventi di riqualificazione energetica dei sistemi urbani: teleriscaldamento e miglioramento energetico degli edificiÂ?";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"90339.94";"gg. 0";"€ 92776.48"
"06 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"5279345D4D";"POR FES CRO 2007 -2013 - OG1 (opere edili) LEGNAGO Via Lenin 7, parte Â?AÂ? Â?Interventi di riqualificazione energetica dei sistemi urbani: teleriscaldamento e miglioramento energetico degli edificiÂ?";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"59209.29";"gg. 0";"€ 59209.29"
"06 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"5279358809";"POR FES CRO 2007 -2013 - OG1 (opere edili) LEGNAGO Via Lenin 7, parte Â?BÂ? Â?Interventi di riqualificazione energetica dei sistemi urbani: teleriscaldamento e miglioramento energetico degli edificiÂ?";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"91560.75";"gg. 0";"€ 106208.45"
"05 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"527698736E";"POR FES CRO 2007 -2013 - OS6 (OPERE DA SERRAMENTISTA)  COLOGNA VENETA VIA MASCAGNI 10 -  INTERVENTI DI RIQUALIFICAZIONE ENERGETICA DEI SISTEMI URBANI: TELERISCALDAMENTO E MIGLIORAMENTO ENERGETICO DEGLI EDIFICI";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"55852.94";"gg. 0";"€ 57005.28"
"05 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z410B1FE2D";"POR FES CRO 2007 -2013 - OS6 (OPERE DA SERRAMENTISTA)  GAZZO VIA COAZZE 5 -  INTERVENTI DI RIQUALIFICAZIONE ENERGETICA DEI SISTEMI URBANI: TELERISCALDAMENTO E MIGLIORAMENTO ENERGETICO DEGLI EDIFICI";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"26264.18";"gg. 0";"€ 27483.31"
"05 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"5279367F74";"POR FES CRO 2007 -2013 - OS6 (OPERE DA SERRAMENTISTA)  LEGNAGO VIA LENIN 7-  INTERVENTI DI RIQUALIFICAZIONE ENERGETICA DEI SISTEMI URBANI: TELERISCALDAMENTO E MIGLIORAMENTO ENERGETICO DEGLI EDIFICI";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"61837.19";"gg. 0";"€ 64137.35"
"05 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"52793891A0";"POR FES CRO 2007 -2013 - OS6 (OPERE DA SERRAMENTISTA)  NOGARA VIA COSTA 4-  INTERVENTI DI RIQUALIFICAZIONE ENERGETICA DEI SISTEMI URBANI: TELERISCALDAMENTO E MIGLIORAMENTO ENERGETICO DEGLI EDIFICI";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"27926.47";"gg. 0";"€ 29170.56"
"05 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z160B20537";"POR FES CRO 2007 -2013 - OS6 (OPERE DA SERRAMENTISTA)  OPPEANO VIA EZZELINO 33/35/37 -  INTERVENTI DI RIQUALIFICAZIONE ENERGETICA DEI SISTEMI URBANI: TELERISCALDAMENTO E MIGLIORAMENTO ENERGETICO DEGLI EDIFICI";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"15990.36";"gg. 0";"€ 18949.01"
"05 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z5F0B1FC75";"POR FES CRO 2007 -2013 - OS6 (OPERE DA SERRAMENTISTA)  S.AMBROGIO LOC DOMEGLIARA VIA CASETTA 2-  INTERVENTI DI RIQUALIFICAZIONE ENERGETICA DEI SISTEMI URBANI: TELERISCALDAMENTO E MIGLIORAMENTO ENERGETICO DEGLI EDIFICI";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"19987.95";"gg. 0";"€ 23380.18"
"12 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"5277968CF7";"POR FES CRO 2007 -2013 - OS6 (OPERE DA SERRAMENTISTA)  S.AMBROGIO VIA MATTEOTTI 1/A-  INTERVENTI DI RIQUALIFICAZIONE ENERGETICA DEI SISTEMI URBANI: TELERISCALDAMENTO E MIGLIORAMENTO ENERGETICO DEGLI EDIFICI";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"39975.90";"gg. 0";"€ 42896.03"
"12 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"5278067EA9";"POR FES CRO 2007 -2013 - OS6 (OPERE DA SERRAMENTISTA)  S.AMBROGIO VIA MATTEOTTI 1/B-  INTERVENTI DI RIQUALIFICAZIONE ENERGETICA DEI SISTEMI URBANI: TELERISCALDAMENTO E MIGLIORAMENTO ENERGETICO DEGLI EDIFICI";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"39975.90";"gg. 0";"€ 42896.03"
"12 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"5278149258";"POR FES CRO 2007 -2013 - OS6 (OPERE DA SERRAMENTISTA)  S.AMBROGIO VIA MATTEOTTI 1/C-  INTERVENTI DI RIQUALIFICAZIONE ENERGETICA DEI SISTEMI URBANI: TELERISCALDAMENTO E MIGLIORAMENTO ENERGETICO DEGLI EDIFICI";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"39975.90";"gg. 0";"€ 42896.03"
"05 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"52770821D4";"POR FES CRO 2007 -2013 - OS6 (OPERE DA SERRAMENTISTA)  SORGA' VIA BERTAZZONI 8 E 9-  INTERVENTI DI RIQUALIFICAZIONE ENERGETICA DEI SISTEMI URBANI: TELERISCALDAMENTO E MIGLIORAMENTO ENERGETICO DEGLI EDIFICI";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"46544.12";"gg. 0";"€ 47787.05"
"05 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z500B20333";"POR FES CRO 2007 -2013 - OS6 (OPERE DA SERRAMENTISTA)  VERONA GUERINONE 26-  INTERVENTI DI RIQUALIFICAZIONE ENERGETICA DEI SISTEMI URBANI: TELERISCALDAMENTO E MIGLIORAMENTO ENERGETICO DEGLI EDIFICI";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"15324.10";"gg. 0";"€ 15980.75"
"05 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z6E0B2046C";"POR FES CRO 2007 -2013 - OS6 (OPERE DA SERRAMENTISTA)  VERONA GUERINONE 28 -  INTERVENTI DI RIQUALIFICAZIONE ENERGETICA DEI SISTEMI URBANI: TELERISCALDAMENTO E MIGLIORAMENTO ENERGETICO DEGLI EDIFICI";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"16656.63";"gg. 0";"€ 18034.21"
"05 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z690B215B4";"POR FES CRO 2007 -2013 - OS6 (OPERE DA SERRAMENTISTA)  ZEVIO VIA DUE GIUGNO 11 -  INTERVENTI DI RIQUALIFICAZIONE ENERGETICA DEI SISTEMI URBANI: TELERISCALDAMENTO E MIGLIORAMENTO ENERGETICO DEGLI EDIFICI";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"19989.35";"gg. 0";"€ 20876.23"
"02 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZB50B1FD16";"POR FES CRO 2007 -2013 - OS7 (opere da pittore) - Gazzo Veronese  (VR) via Coazze n. 3  Â?Interventi di riqualificazione energetica dei sistemi urbani: teleriscaldamento e miglioramento energetico degli edificiÂ?";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"10243.19";"gg. 0";"€ 9950.53"
"02 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZB00B2153B";"POR FES CRO 2007 -2013 - OS7 (opere da pittore) - LEGNAGO Via Lenin 7 Â?Interventi di riqualificazione energetica dei sistemi urbani: teleriscaldamento e miglioramento energetico degli edificiÂ?";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"18335.70";"gg. 0";"€ 18335.70"
"02 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZF00B215D0";"POR FES CRO 2007 -2013 - OS7 (opere da pittore) - Nogara  fraz. Caselle  Via Costa 4 Â?Interventi di riqualificazione energetica dei sistemi urbani: teleriscaldamento e miglioramento energetico degli edificiÂ?";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"10186.50";"gg. 0";"€ 10186.50"
"02 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZD60B20500";"POR FES CRO 2007 -2013 - OS7 (opere da pittore) - Oppeano Via Ezzelino n.33-35-37  Â?Interventi di riqualificazione energetica dei sistemi urbani: teleriscaldamento e miglioramento energetico degli edificiÂ?";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"4074.60";"gg. 0";"€ 4074.60"
"02 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z5E0B1FC30";"POR FES CRO 2007 -2013 - OS7 (opere da pittore) - S.AMBROGIO DI V.LLA LOC. DOMEGLIARA Via Casetta 2 Â?Interventi di riqualificazione energetica dei sistemi urbani: teleriscaldamento e miglioramento energetico degli edificiÂ?";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"10243.19";"gg. 0";"€ 10243.19"
"02 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZF60B1FFE6";"POR FES CRO 2007 -2013 - OS7 (opere da pittore) - S.AMBROGIO DI V.LLA Via Matteotti 1/A Â?Interventi di riqualificazione energetica dei sistemi urbani: teleriscaldamento e miglioramento energetico degli edificiÂ?";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"16974.43";"gg. 0";"€ 16974.43"
"02 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z0B0B2004A";"POR FES CRO 2007 -2013 - OS7 (opere da pittore) - S.AMBROGIO DI V.LLA Via Matteotti 1/B Â?Interventi di riqualificazione energetica dei sistemi urbani: teleriscaldamento e miglioramento energetico degli edificiÂ?";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"16974.43";"gg. 0";"€ 16974.43"
"02 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z840B2008C";"POR FES CRO 2007 -2013 - OS7 (opere da pittore) - S.AMBROGIO DI V.LLA Via Matteotti 1/C Â?Interventi di riqualificazione energetica dei sistemi urbani: teleriscaldamento e miglioramento energetico degli edificiÂ?";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"16974.43";"gg. 0";"€ 16974.43"
"02 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZF20B1FAE6";"POR FES CRO 2007 -2013 - OS7 (opere da pittore) - SORGA' Loc Bonferraro VIA BERTAZZONI 8 E 9 Â?Interventi di riqualificazione energetica dei sistemi urbani: teleriscaldamento e miglioramento energetico degli edificiÂ?";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"19901.05";"gg. 0";"€ 19901.05"
"02 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z730B203CF";"POR FES CRO 2007 -2013 - OS7 (opere da pittore) - VERONA Via Guerinone 26 Â?Interventi di riqualificazione energetica dei sistemi urbani: teleriscaldamento e miglioramento energetico degli edificiÂ?";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"4975.26";"gg. 0";"€ 4975.26"
"02 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z350B204BF";"POR FES CRO 2007 -2013 - OS7 (opere da pittore) - VERONA Via Guerinone 28 Â?Interventi di riqualificazione energetica dei sistemi urbani: teleriscaldamento e miglioramento energetico degli edifici";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"5853.25";"gg. 0";"€ 5853.25"
"02 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z2B0B215A9";"POR FES CRO 2007 -2013 - OS7 (opere da pittore) - ZEVIO Via DUE GIUGNO, 11  Â?Interventi di riqualificazione energetica dei sistemi urbani: teleriscaldamento e miglioramento energetico degli edificiÂ?";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"8913.19";"gg. 0";"€ 8913.19"
"02 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z740B1FA46";"POR FES CRO 2007 -2013 - OS7 (opere da pittore) COLOGNA VENETA, Via Mascagni 10, parte Â?AÂ? Â?Interventi di riqualificazione energetica dei sistemi urbani: teleriscaldamento e miglioramento energetico degli edificiÂ?";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"19354.35";"gg. 0";"€ 19354.35"
"05 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z850B21568";"POR FES CRO 2007 -2013 - OS8 (OPERE DA LATTONIERE)  LEGNAGO VIA LENIN 7 -  INTERVENTI DI RIQUALIFICAZIONE ENERGETICA DEI SISTEMI URBANI: TELERISCALDAMENTO E MIGLIORAMENTO ENERGETICO DEGLI EDIFICI";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"10540.00";"gg. 0";"€ 12516.99"
"05 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z160B215E2";"POR FES CRO 2007 -2013 - OS8 (OPERE DA LATTONIERE)  NOGARA FRAZ. CASELLE VIA COSTA 4 -  INTERVENTI DI RIQUALIFICAZIONE ENERGETICA DEI SISTEMI URBANI: TELERISCALDAMENTO E MIGLIORAMENTO ENERGETICO DEGLI EDIFICI";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"8060.00";"gg. 0";"€ 12300.34"
"05 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z460B20568";"POR FES CRO 2007 -2013 - OS8 (OPERE DA LATTONIERE)  OPPEANO VIA EZZELINO 33/35/37 -  INTERVENTI DI RIQUALIFICAZIONE ENERGETICA DEI SISTEMI URBANI: TELERISCALDAMENTO E MIGLIORAMENTO ENERGETICO DEGLI EDIFICI";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"4406.50";"gg. 0";"€ 4847.10"
"05 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z6A0B1F59E";"POR FES CRO 2007 -2013 - OS8 (OPERE DA LATTONIERE)  S. AMBROGIO LOC. DOMEGLIARA VIA CASETTA 2 -  INTERVENTI DI RIQUALIFICAZIONE ENERGETICA DEI SISTEMI URBANI: TELERISCALDAMENTO E MIGLIORAMENTO ENERGETICO DEGLI EDIFICI";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"5580.00";"gg. 0";"€ 8447.10"
"05 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z450B1F864";"POR FES CRO 2007 -2013 - OS8 (OPERE DA LATTONIERE)  S. AMBROGIO VIA MATTEOTTI 1/A -  INTERVENTI DI RIQUALIFICAZIONE ENERGETICA DEI SISTEMI URBANI: TELERISCALDAMENTO E MIGLIORAMENTO ENERGETICO DEGLI EDIFICI";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"12685.00";"gg. 0";"€ 14924.89"
"05 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z760B1F8DA";"POR FES CRO 2007 -2013 - OS8 (OPERE DA LATTONIERE)  S. AMBROGIO VIA MATTEOTTI 1/B -  INTERVENTI DI RIQUALIFICAZIONE ENERGETICA DEI SISTEMI URBANI: TELERISCALDAMENTO E MIGLIORAMENTO ENERGETICO DEGLI EDIFICI";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"12685.00";"gg. 0";"€ 14069.95"
"05 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z6D0B1F95E";"POR FES CRO 2007 -2013 - OS8 (OPERE DA LATTONIERE)  S. AMBROGIO VIA MATTEOTTI 1/C -  INTERVENTI DI RIQUALIFICAZIONE ENERGETICA DEI SISTEMI URBANI: TELERISCALDAMENTO E MIGLIORAMENTO ENERGETICO DEGLI EDIFICI";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"12685.00";"gg. 0";"€ 14069.95"
"05 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZB70B1F4CD";"POR FES CRO 2007 -2013 - OS8 (OPERE DA LATTONIERE)  SORGA' VIA BERTAZZONI 8 E 9 -  INTERVENTI DI RIQUALIFICAZIONE ENERGETICA DEI SISTEMI URBANI: TELERISCALDAMENTO E MIGLIORAMENTO ENERGETICO DEGLI EDIFICI";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"10540.00";"gg. 0";"€ 12388.56"
"05 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z380B20398";"POR FES CRO 2007 -2013 - OS8 (OPERE DA LATTONIERE)  VERONA GUERINONE 26 -  INTERVENTI DI RIQUALIFICAZIONE ENERGETICA DEI SISTEMI URBANI: TELERISCALDAMENTO E MIGLIORAMENTO ENERGETICO DEGLI EDIFICI";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"3777.00";"gg. 0";"€ 5171.61"
"05 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z1B0B2049A";"POR FES CRO 2007 -2013 - OS8 (OPERE DA LATTONIERE)  VERONA GUERINONE 28 -  INTERVENTI DI RIQUALIFICAZIONE ENERGETICA DEI SISTEMI URBANI: TELERISCALDAMENTO E MIGLIORAMENTO ENERGETICO DEGLI EDIFICI";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"4406.50";"gg. 0";"€ 5907.10"
"05 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z820B21594";"POR FES CRO 2007 -2013 - OS8 (OPERE DA LATTONIERE)  ZEVIO VIA DUE GIUGNO 11-  INTERVENTI DI RIQUALIFICAZIONE ENERGETICA DEI SISTEMI URBANI: TELERISCALDAMENTO E MIGLIORAMENTO ENERGETICO DEGLI EDIFICI";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"6295.00";"gg. 0";"€ 7659.61"
"02 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z050B1F3E3";"POR FES CRO 2007 -2013 - OS8 (opere da lattoniere) COLOGNA VENETA, Via Mascagni 10, Â?Interventi di riqualificazione energetica dei sistemi urbani: teleriscaldamento e miglioramento energetico degli edifici\"";"ASFALTI PASOTTI ( P.I. 00961810298); ONGARO GENERAL SERVICES SRL (P.I. 01784210245); PAVAN ANDREA (C";"";"";"6820.00";"gg. 0";"€ 8045.00"
"02 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z8E0B1F67F";"POR FES CRO 2007 -2013 - OS8 (opere da lattoniere) Gazzo Veronese  Via Coazze n.3  , Â?Interventi di riqualificazione energetica dei sistemi urbani: teleriscaldamento e miglioramento energetico degli edifici\"";"ASFALTI PASOTTI ( P.I. 00961810298); ONGARO GENERAL SERVICES SRL (P.I. 01784210245); PAVAN ANDREA (C";"";"";"6200.00";"gg. 0";"€ 7310.81"
"22 Ottobre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"";"POSA CONTATORI FABBRICATO ATER DOLCE' LOC. PERI (VR)";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"6681.62";"gg. 0";"€ 6681.62"
"31 Dicembre 2013";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"ZC0094C131";"PROGETTO EDITORIALE ABITO QUINDI SONO";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"25000.00";"gg. 0";"€ 25000.00"
