"Data pubblicazione";"Struttura proponente";"Area";"Ufficio";"R.U.P.";"C.I.G.";"Oggetto";"Procedura di aggiudicazione";"Elenco operatori economici invitati a presentare offerta/partecipanti";"Aggiudicatario";"Importo di aggiudicazione";"Tempi di esecuzione";"Importo liquidato"
"27 Novembre 2018";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z3E24DEAB4";"DE MARCHI SRL - Lavori di natura edile OG1 degli immobili in gestione all’ATER di Verona siti nei Comuni presenti nella ZONA 2";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"DE MARCHI IMPIANTI SRL VIA VALERIA MORATELLO N. 12 - SAN PIETRO DI LEGNAGO (VR) (03186420232), LA ROSA SRL VIA PEROBELLI N. 37/A - FUMANE (VR) (00832870232), SORIO GIOVANNI DITTA INDIVIDUALE VIA ZAMBELLI, 2 - POVEGLIANO VERONESE (VR) (01260390230)";"DE MARCHI IMPIANTI SRL VIA VALERIA MORATELLO N. 12 - SAN PIETRO DI LEGNAGO (VR) (03186420232)";"31339.82";"gg. 327";"€ 37597.29"
"17 Dicembre 2018";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z93254CA06";"DE MARCHI SRL - Lavori di natura elettrica negli alloggi sfitti in Verona e Provincia di proprietà dell’Ater di Verona.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"DE MARCHI IMPIANTI SRL VIA VALERIA MORATELLO N. 12 - SAN PIETRO DI LEGNAGO (VR) (03186420232), TERMOSANITARIA PASINATO SRL STRADA DELLE TRINCEE N. 13/L - VERONA (VR) (02993600234), DIELETTRIC IMPIANTI ELETTRICI STRADA DELLE TRINCEE, 15/D - VERONA (02204000232)";"DE MARCHI IMPIANTI SRL VIA VALERIA MORATELLO N. 12 - SAN PIETRO DI LEGNAGO (VR) (03186420232)";"25055.05";"gg. 1197";"€ 29962.40"
"17 Dicembre 2018";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZB1254D8F9";"DE MARCHI SRL - Lavori di natura idraulica negli alloggi sfitti in Verona e Provincia di proprietà dell’Ater di Verona – LOTTO 3";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"DE MARCHI IMPIANTI SRL VIA VALERIA MORATELLO N. 12 - SAN PIETRO DI LEGNAGO (VR) (03186420232), VIOLA SRL LOCALITA CAMPANELLA N. 52 - VALEGGIO SUL MINCIO (VR) (03337050235), SOCIETA MAURO SRL LOC. CAMPANELLA, 52 - VALEGGIO SUL MINCIO (VR) (03520350236)";"DE MARCHI IMPIANTI SRL VIA VALERIA MORATELLO N. 12 - SAN PIETRO DI LEGNAGO (VR) (03186420232)";"29755.24";"gg. 1197";"€ 34499.30"
"18 Luglio 2018";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZC923A618A";"DIELETTRIC SRL - Lavori di natura elettrica relativamente alla riqualificazione di alloggi sfitti in S. Giovanni Lupatoto Vr (Lotto 3), Via CELLINI N. 7 INT. 2, N. 3 INT. 8, N. 5 INT. 14 E N. 7 INT.3,";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"ONGARO S.R.L. VGIA MONTE ZEBIO, 1/A - CALDOGNO (VI) (03850710249), SPERI IVANO DI SPERI MATTEO SRL VIA BERTANA, 8 - SAN PIETRO INCARIANO (VR) (04447510233), DIELETTRIC IMPIANTI ELETTRICI STRADA DELLE TRINCEE, 15/D - VERONA (02204000232)";"DIELETTRIC IMPIANTI ELETTRICI STRADA DELLE TRINCEE, 15/D - VERONA (02204000232)";"12188.57";"gg. 67";"€ 11943.66"
"28 Giugno 2018";"A.T.E.R. DI VERONA";"DIREZIONE";"DIREZIONE";"ARCH. ELENA BALLINI";"ZDF240F703";"DOTCOM WEB SOLUTION - PUBBLICITA' AZIENDALE VERONA NEWS ANNO 2018";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"DOTCOM WEB SOLUTION VIA DEL PERLAR N. 2D - NEGRAR (VR) (04282540288)";"DOTCOM WEB SOLUTION VIA DEL PERLAR N. 2D - NEGRAR (VR) (04282540288)";"2000.00";"gg. 195";"€ 2000.00"
"14 Giugno 2018";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZF6234976F";"EDEM SRL - Lavori di natura edile degli immobili in gestione all’ATER di Verona siti nei Comuni presenti nella ZONA 1";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"ELECTRO TEAM SRL VIA PACINOTTI N. 10 - VALEGGIO SUL MINCIO (VR) (01753990231), LA ROSA SRL VIA PEROBELLI N. 37/A - FUMANE (VR) (00832870232), EDEM SRL UNIPERSONALE VIA SOMMACAMPAGNA - VERONA (03378870236)";"EDEM SRL UNIPERSONALE VIA SOMMACAMPAGNA - VERONA (03378870236)";"28293.29";"gg. 894";"€ 33951.85"
"03 Dicembre 2018";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z4024DED34";"EDIL COMMERCIO SRL  - Lavori di natura idraulica OS3-28 degli immobili in gestione all’ATER di Verona siti nei Comuni presenti nella ZONA 2";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800), TERMOSANITARIA PASINATO SRL STRADA DELLE TRINCEE N. 13/L - VERONA (VR) (02993600234), GASPARINI IMPIANTI SRL VIA FABIO FILZI, 62 - ISTRAVA (TV) (04158240269)";"EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800)";"24738.56";"gg. 132";"€ 29578.77"
"27 Luglio 2018";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z902349765";"EDIL COMMERCIO SRL - Lavori di natura idraulica degli immobili in gestione all’ATER di Verona siti nei Comuni presenti nella ZONA 4";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"CLIMATECH SRL VIALE DELL'INDUSTRIA 1/G - LEGNAGO (VR) (03519780237), EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800), ISOVIT SRL VIA L. EINAUDI, 6 - PADERNO DUGNANO (MI) (02529770964)";"EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800)";"24460.66";"gg. 163";"€ 29333.97"
"23 Aprile 2018";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEO. MARCO BELLE'";"ZE620E1373";"EDILCOMMERCIO - OS6 - Lavori manutenzione ordinaria, riparazioni, revisioni e sostituzioni serramenti degli immobili in gestione all’ATER di Verona siti nei Comuni presenti nella ZONA 1-2";"CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"EDIL COMMERCIO S.R.L. IN SIGLA EDIL C. S.R.L. VIA REGGIO CAMPI N. 307 - REGGIO CALABRIA (02110470800), STAR HOUSE S.R.L. VIA A. BELLINATO N. 4 - FRAZ. MARGHERA (VE) (03019260276), FALEGNAMERIA MANZATI SAS DI GIANLUCA VERONESI & C. VIA PRIGIONI N. 55 - CASTEL D'AZZANO (VR) (03437900230)";"EDIL COMMERCIO S.R.L. IN SIGLA EDIL C. S.R.L. VIA REGGIO CAMPI N. 307 - REGGIO CALABRIA (02110470800)";"24124.00";"gg. 237";"€ 28599.00"
"23 Aprile 2018";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEO. MARCO BELLE'";"Z2C20E173E";"EDILCOMMERCIO - OS6 - Lavori manutenzione ordinaria, riparazioni, revisioni e sostituzioni serramenti degli immobili in gestione all’ATER di Verona siti nei Comuni presenti nella ZONA 3-4";"CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"EDIL COMMERCIO S.R.L. IN SIGLA EDIL C. S.R.L. VIA REGGIO CAMPI N. 307 - REGGIO CALABRIA (02110470800), STAR HOUSE S.R.L. VIA A. BELLINATO N. 4 - FRAZ. MARGHERA (VE) (03019260276), FALEGNAMERIA MANZATI SAS DI GIANLUCA VERONESI & C. VIA PRIGIONI N. 55 - CASTEL D'AZZANO (VR) (03437900230)";"EDIL COMMERCIO S.R.L. IN SIGLA EDIL C. S.R.L. VIA REGGIO CAMPI N. 307 - REGGIO CALABRIA (02110470800)";"23981.45";"gg. 237";"€ 28777.74"
"29 Agosto 2018";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZD5241E09C";"EDILCONFORT SRL - Lavori di natura edile di unità immobiliari o parti comuni in immobili in gestione all’ATER di Verona siti nei Comuni presenti nella ZONA 3, di cui all’art. 3 del C.S.A.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"GRANDI F. SRL VIA SECCHI N. 15 - VERONA (VR) (02323250239), CUBE RETAIL CONTRACT SRLS VIA OLIVE', 1 - VERONA (04218390237), EDILCONFORT SRL  VIA V. BOTTEGO, 4 - VERONA (03759970233)";"EDILCONFORT SRL  VIA V. BOTTEGO, 4 - VERONA (03759970233)";"28756.00";"gg. 334";"€ 31789.18"
"10 Dicembre 2018";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z4E24DEA1D";"EDILGAIA DI DONNICI RITA SRL - Lavori di natura edile OG1 degli immobili in gestione all’ATER di Verona siti nei Comuni presenti nella ZONA 1";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"EDILBEMA DI BENEDETTI RICCARDO VIA D. CHIESA, 44 - SAN GIOVANNI LUPATOTO (VR) (03437340239), IMPRESA EDILE POMPEI DI ZIVIANI ALVARO E C. SAS VIA POMPEI, 18 - POVEGLIANO VERONESE (VR) (00577150238), EDILGAIA DI DONNICI RITA VIA BELLOBONO, 7 - VERONA (03988170233)";"EDILGAIA DI DONNICI RITA VIA BELLOBONO, 7 - VERONA (03988170233)";"32845.75";"gg. 182";"€ 39280.40"
"27 Aprile 2018";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"GEOM. STEFANO BERRINI";"ZCC228C722";"EDILGIOIA - LAVORI ALLACCIAMENTO RETE ACQUEDOTTO COMUNALE, INTERVENTO DI RECUPERO AREA \"EX CAMIGLION\" IN NOGARA (VR)";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"EDILGIOIA SRL VIA ADUA N. 10 - REGGIO EMILIA (02547890356)";"EDILGIOIA SRL VIA ADUA N. 10 - REGGIO EMILIA (02547890356)";"3019.74";"gg. 2135";"€ 3019.64"
"28 Giugno 2018";"A.T.E.R. DI VERONA";"DIREZIONE";"DIREZIONE";"ARCH. ELENA BALLINI";"Z4C23FE60A";"EDITRICE T.N.V. - PUBBLICITA' AZIENDALE - TOP AZIENDE ANNO 2018";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"EDITRICE T.N.V. S.P.A. VIA ORTI MANARA N. 9 - VERONA (00870060233)";"EDITRICE T.N.V. S.P.A. VIA ORTI MANARA N. 9 - VERONA (00870060233)";"2000.00";"gg. 193";"€ 2000.00"
"12 Settembre 2018";"A.T.E.R. DI VERONA";"DIREZIONE";"DIREZIONE";"ARCH. ELENA BALLINI";"Z6F24DFDCB";"EDITRICE T.N.V. - PUBBLICITA' TELEVISIVA - AVVISO DI ASTE PUBBLICA DI VENDITA SOCIETA' \"SACCA\".";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"EDITRICE T.N.V. S.P.A. VIA ORTI MANARA N. 9 - VERONA (00870060233)";"EDITRICE T.N.V. S.P.A. VIA ORTI MANARA N. 9 - VERONA (00870060233)";"1100.001100";"gg. 65";"€ 1100.00"
"18 Ottobre 2018";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ARCH. MAURO DIAN";"ZD62548EA0";"ELECTRIC GROUP SAS - LAVORI ADEGUAMENTO PER L'ATTIVAZIONE DELL'IMPIANTO FOTOVOLTAICO NEL FABBRICATO SITO IN CAPRINO VERONESE VIA GAU ALGHESEIM";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"ELECTRIC GROUP SAS VIA F. DE PINEDO 31/A VERONA (02786700233)";"ELECTRIC GROUP SAS VIA F. DE PINEDO 31/A VERONA (02786700233)";"1424.00";"gg. 202";"€ 1424.00"
"18 Ottobre 2018";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ARCH. ELENA BALLINI";"Z39254A40A";"ELECTRIC GROUP SAS - LAVORI ADEGUAMENTO PER L'ATTIVAZIONE DELL'IMPIANTO FOTOVOLTAICO NEL FABBRICATO SITO IN VERONA \"B.GO NUOVO\" VIA TAORMINA";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"ELECTRIC GROUP SAS VIA F. DE PINEDO 31/A VERONA (02786700233)";"ELECTRIC GROUP SAS VIA F. DE PINEDO 31/A VERONA (02786700233)";"3339.00";"gg. 204";"€ 3339.00"
"16 Luglio 2018";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZDB23A617D";"ELECTRO TEAM SRL -  lavori da serramentista relativamente alla riqualificazione di alloggi sfitti in S. Giovanni Lupatoto Vr (Lotto 1), Via CELLINI 9/A INT 21, Via MERZARI 6 INT 9, Via NENNI 7 INT 8, Via NENNI 7 INT 3 e Via NENNI 7 INT 2 ";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800), HOUSING DI BEGNONI ANDREA VIA MANTOVA, 29 - VILLAFRANCA DI VERONA (VR) (BGNNDR69M19L567S), ELECRO TEAM SRL VIA PACINOTTI, 10 - VALEGGIO SUL MINCIO (VR) (01753990231)";"ELECRO TEAM SRL VIA PACINOTTI, 10 - VALEGGIO SUL MINCIO (VR) (01753990231)";"26422.86";"gg. 69";"€ 26409.33"
"04 Giugno 2018";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZCB232F00C";"ELECTRO TEAM SRL - Lavori di natura elettrica - riatto sfitti immobili siti nel comune di Cerea VR, Via Calcara n. 35, Via Donatori di Sangue 16 Via Frejus n. 2 e Via Monte Carega n. 6";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"ELECTRO TEAM SRL VIA PACINOTTI N. 10 - VALEGGIO SUL MINCIO (VR) (01753990231), CUBE RETAIL CONTRACT SRLS VIA OLIVE', 1 - VERONA (04218390237), ELETTROSYSTEM SRL VIA LUCIO ANZIO, 14 - GREZZANA (VR) (03975610233)";"ELECTRO TEAM SRL VIA PACINOTTI N. 10 - VALEGGIO SUL MINCIO (VR) (01753990231)";"20336.95";"gg. 220";"€ 20336.95"
"04 Giugno 2018";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZC323327BD";"ELECTRO TEAM SRL - Lavori di natura idraulica riatto sfitti immobili siti nel comune di Sommacampagna Via degli Alpini n. 73, Via IV Novembre n. 2 e 4 e Via Saviabona n. 7";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"ELECTRO TEAM SRL VIA PACINOTTI N. 10 - VALEGGIO SUL MINCIO (VR) (01753990231), CONSORZIO ARTEA VIA MALGA ZONTA, 2 - SANTORSO (VI) (03092900244), PASTORELLI ANTONIO VIA GRITTI, 8 - VERONA (02676040237)";"ELECTRO TEAM SRL VIA PACINOTTI N. 10 - VALEGGIO SUL MINCIO (VR) (01753990231)";"16426.00";"gg. 220";"€ 16426.00"
"06 Settembre 2018";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEO. MARCO BELLE'M";"ZEB241E0A8";"ELETTROIMPIANTI PASSARIN SRL - Lavori di natura elettrica di unità immobiliari o parti comuni in immobili in gestione all'ATER di Verona siti nei Comuni presenti nella ZONA 3-4, di cui all'art. 3 del C.S.A.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"MAZZIMPIANTI SRL VIALE POSTUMIA N. 56 - VILLAFRANCA DI VERONA (VR) (01729760239), ELETTROIMPIANTI PASSARIN SRL VIA CARLO MONTANARI  - CEREA (VR) (03457410235), OPPIDUM COSTRUZIONI SRL VICOLO GHIACCIAIA, 16/A - VERONA (03729270235)";"ELETTROIMPIANTI PASSARIN SRL VIA CARLO MONTANARI  - CEREA (VR) (03457410235)";"31092.14";"gg. 907";"€ 33097.36"
"20 Agosto 2018";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z18241E0A7";"ELETTROSYSTEM SRL - Lavori di natura elettrica di unità immobiliari o parti comuni in immobili in gestione all’ATER di Verona siti nei Comuni presenti nella ZONA 1-2, di cui all’art. 3 del C.S.A.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"P&P AUTOMAZIONI E SICUREZZA F.LLI PESCE SRL VIA G.G.NAPOLITANO, 50/54 - L'AQUILA (01321040667), CUBE RETAIL CONTRACT SRLS VIA OLIVE', 1 - VERONA (04218390237), ELETTROSYSTEM SRL VIA LUCIO ANZIO, 14 - GREZZANA (VR) (03975610233)";"ELETTROSYSTEM SRL VIA LUCIO ANZIO, 14 - GREZZANA (VR) (03975610233)";"33439.57";"gg. 477";"€ 34036.44"
"25 Giugno 2018";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"ZE7232BDBF";"EMME2 GRAFICA - FORNITURA BUSTE ";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"GRAFICHE AURORA S.R.L. VIA DELLA SCIENZA N. 21 - VERONA (01400010235), ARTI GRAFICHE STUDIO 83 S.R.L. VIA PONTE ASSE N. 21/A - VAGO DI LAVAGNO (VR) (02957550235), EMME 2 GRAFICA SAS DI MAIUTTO GIORGIO VIA VIVALDI N. 6/B - ARBIZZANO DI NEGRAR (VR) (04162700233)";"EMME 2 GRAFICA SAS DI MAIUTTO GIORGIO VIA VIVALDI N. 6/B - ARBIZZANO DI NEGRAR (VR) (04162700233)";"441.00";"gg. 50";"€ 441.00"
"13 Settembre 2018";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"Z89243620A";"EMME2 GRAFICA - SERVIZIO DI STAMPA FRONTE E RETRO N. 2000 CARTOLINE DI RICEVUTA DI RITORNO PER RACCOMANDATA POSTE ITALIANE";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"EMME 2 GRAFICA SAS DI MAIUTTO GIORGIO VIA VIVALDI N. 6/B - ARBIZZANO DI NEGRAR (VR) (04162700233)";"EMME 2 GRAFICA SAS DI MAIUTTO GIORGIO VIA VIVALDI N. 6/B - ARBIZZANO DI NEGRAR (VR) (04162700233)";"185.00";"gg. 21";"€ 185.00"
"07 Dicembre 2018";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ARCH. MAURO DIAN";"Z7D262AE23";"EUROELECTRA SNC - LAVORI DI ADEGUAMENTO PER L'ATTIVAZIONE DELL'IMPIANTO FOTOVOLTAICO NEL FABBRICATO SITO IN COMUNE DI VERONA, VIA DEL FORTINO";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"EUROELECTRA SNC DI FANTON ANDREA & C. VIA S. ANDREA N, 4 - VILLAFRANCA DI VERONA (VR) (02941320232)";"EUROELECTRA SNC DI FANTON ANDREA & C. VIA S. ANDREA N, 4 - VILLAFRANCA DI VERONA (VR) (02941320232)";"1290.00";"gg. 152";"€ 1290.00"
"09 Gennaio 2018";"A.T.E.R. DI VERONA";"LEGALE";"LEGALE";"RAG. SILVIA BONZANINI";"Z901E17266";"FABBRINOX - ATTIVITA' ASSISTENZA ESECUZIONE SFRATTI, APERTURA PORTE, SOSTITUZIONI SERRATURE ANNO 2018 (ORDINE SERVIZIO N. 26 PROT. 248)";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"PARISI MICHELE VIALE DEL PROGRESSO N. 3 - BELFIORE (VR) (01662200847), TOMELLINI SRL VIA DEI CASTAGNI N. 23 - VERONA (02336860230), FABBRINOX SNC VIA PIETRO VASSANELLI N. 25 - BUSSOLENGO (VR) (02580520233), CO.VEN.CO SRL VIA VILLA BROGLIA N. 22 - VERONA (03088710235), FULL SERVICE DI ZANOLLI NICOLA VIA D. ALIGHIERI N. 13/A - VIGASIO (VR) (03482300238), IMPREDIL SRL UNIPERSONALE VIA SAN FRANCESCO N. 26 - VIGONZA (PD) (04197470281), ALL TECHNIC SERVICE VIA MONTE CANINO N. 2 - VERONA (04236290237)";"FABBRINOX SNC VIA PIETRO VASSANELLI N. 25 - BUSSOLENGO (VR) (02580520233)";"33.12 tariffa oraria + &euro; 0.46 rimborso Km";"gg. 2179";"IN CORSO"
"18 Gennaio 2018";"A.T.E.R. DI VERONA";"LEGALE";"LEGALE";"RAG. SILVIA BONZANINI";"Z901E17266";"FABBRINOX - ATTIVITA' ASSISTENZA ESECUZIONE SFRATTI, APERTURA PORTE, SOSTITUZIONI SERRATURE ANNO 2018 (ORDINE SERVIZIO N. 28 PROT. 865)";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"PARISI MICHELE VIALE DEL PROGRESSO N. 3 - BELFIORE (VR) (01662200847), TOMELLINI SRL VIA DEI CASTAGNI N. 23 - VERONA (02336860230), FABBRINOX SNC VIA PIETRO VASSANELLI N. 25 - BUSSOLENGO (VR) (02580520233), CO.VEN.CO SRL VIA VILLA BROGLIA N. 22 - VERONA (03088710235), FULL SERVICE DI ZANOLLI NICOLA VIA D. ALIGHIERI N. 13/A - VIGASIO (VR) (03482300238), IMPREDIL SRL UNIPERSONALE VIA SAN FRANCESCO N. 26 - VIGONZA (PD) (04197470281), ALL TECHNIC SERVICE VIA MONTE CANINO N. 2 - VERONA (04236290237)";"FABBRINOX SNC VIA PIETRO VASSANELLI N. 25 - BUSSOLENGO (VR) (02580520233)";"33.12 tariffa oraria + &euro; 0.46 rimborso Km";"gg. 2170";"IN CORSO"
"08 Maggio 2018";"A.T.E.R. DI VERONA";"LEGALE";"LEGALE";"RAG. SILVIA BONZANINI";"Z901E17266";"FABBRINOX - ATTIVITA' ASSISTENZA ESECUZIONE SFRATTI, APERTURA PORTE, SOSTITUZIONI SERRATURE ANNO 2018 (ORDINE SERVIZIO N. 29 PROT. 2705)";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"PARISI MICHELE VIALE DEL PROGRESSO N. 3 - BELFIORE (VR) (01662200847), TOMELLINI SRL VIA DEI CASTAGNI N. 23 - VERONA (02336860230), FABBRINOX SNC VIA PIETRO VASSANELLI N. 25 - BUSSOLENGO (VR) (02580520233), CO.VEN.CO SRL VIA VILLA BROGLIA N. 22 - VERONA (03088710235), FULL SERVICE DI ZANOLLI NICOLA VIA D. ALIGHIERI N. 13/A - VIGASIO (VR) (03482300238), IMPREDIL SRL UNIPERSONALE VIA SAN FRANCESCO N. 26 - VIGONZA (PD) (04197470281), ALL TECHNIC SERVICE VIA MONTE CANINO N. 2 - VERONA (04236290237)";"FABBRINOX SNC VIA PIETRO VASSANELLI N. 25 - BUSSOLENGO (VR) (02580520233)";"33.12 tariffa oraria + &euro; 0.46 rimborso Km";"gg. 77";"€ 625.12"
"08 Maggio 2018";"A.T.E.R. DI VERONA";"LEGALE";"LEGALE";"RAG. SILVIA BONZANINI";"Z901E17266";"FABBRINOX - ATTIVITA' ASSISTENZA ESECUZIONE SFRATTI, APERTURA PORTE, SOSTITUZIONI SERRATURE ANNO 2018 (ORDINE SERVIZIO N. 30 PROT. 2833)";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"PARISI MICHELE VIALE DEL PROGRESSO N. 3 - BELFIORE (VR) (01662200847), TOMELLINI SRL VIA DEI CASTAGNI N. 23 - VERONA (02336860230), FABBRINOX SNC VIA PIETRO VASSANELLI N. 25 - BUSSOLENGO (VR) (02580520233), CO.VEN.CO SRL VIA VILLA BROGLIA N. 22 - VERONA (03088710235), FULL SERVICE DI ZANOLLI NICOLA VIA D. ALIGHIERI N. 13/A - VIGASIO (VR) (03482300238), IMPREDIL SRL UNIPERSONALE VIA SAN FRANCESCO N. 26 - VIGONZA (PD) (04197470281), ALL TECHNIC SERVICE VIA MONTE CANINO N. 2 - VERONA (04236290237)";"FABBRINOX SNC VIA PIETRO VASSANELLI N. 25 - BUSSOLENGO (VR) (02580520233)";"33.12 tariffa oraria + &euro; 0.46 rimborso Km";"gg. 75";"€ 165.72"
"08 Maggio 2018";"A.T.E.R. DI VERONA";"LEGALE";"LEGALE";"RAG. SILVIA BONZANINI";"Z901E17266";"FABBRINOX - ATTIVITA' ASSISTENZA ESECUZIONE SFRATTI, APERTURA PORTE, SOSTITUZIONI SERRATURE ANNO 2018 (ORDINE SERVIZIO N. 31 PROT. 3943)";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"PARISI MICHELE VIALE DEL PROGRESSO N. 3 - BELFIORE (VR) (01662200847), TOMELLINI SRL VIA DEI CASTAGNI N. 23 - VERONA (02336860230), FABBRINOX SNC VIA PIETRO VASSANELLI N. 25 - BUSSOLENGO (VR) (02580520233), CO.VEN.CO SRL VIA VILLA BROGLIA N. 22 - VERONA (03088710235), FULL SERVICE DI ZANOLLI NICOLA VIA D. ALIGHIERI N. 13/A - VIGASIO (VR) (03482300238), IMPREDIL SRL UNIPERSONALE VIA SAN FRANCESCO N. 26 - VIGONZA (PD) (04197470281), ALL TECHNIC SERVICE VIA MONTE CANINO N. 2 - VERONA (04236290237)";"FABBRINOX SNC VIA PIETRO VASSANELLI N. 25 - BUSSOLENGO (VR) (02580520233)";"33.12 tariffa oraria + &euro; 0.46 rimborso Km";"gg. 56";"€ 154.64"
