"Data pubblicazione";"Struttura proponente";"Area";"Ufficio";"R.U.P.";"C.I.G.";"Oggetto";"Procedura di aggiudicazione";"Elenco operatori economici invitati a presentare offerta/partecipanti";"Aggiudicatario";"Importo di aggiudicazione";"Tempi di esecuzione";"Importo liquidato"
"30 Settembre 2016";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"655444424C";"LA VENETA SRL - MANUTENZIONE STRAORDINARIA RIQUALIFICAZIONE SFITTI  IN GESTIONE ALL'ATER DI VERONA - CAT. OG1";"CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"BERNABE E BALLARIN IMPRESA EDILE S.R.L. PIAZZA CITTADELLA N. 16 - VERONA (00281450239), VAL.TE.CO. S.R.L. VIA DELLE RUINE N. 20 - S. PIETRO IN CARIANO (VR) (02805260235), DE MARCHI IMPIANTI SRL VIA VALERIA MORATELLO - LEGNAGO (VR) (03186420232), I.TEC SRL COSTRUZIONI GENERALI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), LAVENETA SRL VIA COSTANZA N. 2/A - LOC. S. VITO, ALTIVOLE (TV) avvallato da CONSORZIO STABILE EBG, VIA MORGAGNI N. 10 - BOLOGNA (04658950268)";"LA VENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268)";"19301.58";"gg. 177";"€ 23159.31"
"30 Settembre 2016";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZF31807633";"LA VENETA SRL - MANUTENZIONE STRAORDINARIA RIQUALIFICAZIONE SFITTI  IN GESTIONE ALL'ATER DI VERONA - CAT. OS3-OS28";"CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"MAZZIMPIANTI SRL VIALE POSTUMIA N. 56 - VILLAFRANCA DI VERONA (VR) (01729760239), DE MARCHI IMPIANTI SRL VIA VALERIA MORATELLO - LEGNAGO (VR) (03186420232), I.TEC SRL COSTRUZIONI GENERALEI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), LAVENETA SRL VIA COSTANZA N. 2/A - LOC. S. VITO, ALTIVOLE (TV) avvallato da CONSORZIO STABILE EBG, VIA MORGAGNI N. 10 - BOLOGNA (04658950268), C.P. S.R.L. DI CUBI LUCA E PERINA GIANCARLO VIA A. VOLTA N. 31 - LOC. DOSSOBUONO, VILLAFRANCA DI VERONA (VR) (01402610230)";"LA VENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268)";"14000.00";"gg. 183";"€ 16799.59"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"6728331A61";"LA VENETA SRL - OG1 - MANUTENZIONE ORDINARIA LAVORI ELIMINAZIONE BARRIERE ARCHITETTONICHE";"CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"BERNABE' E BALLARIN IMPRESA EDILE S.R.L. PIAZZA CITTADELLA N. 16 - VERONA (00281450239), VAL.TE.CO. S.R.L. VIA DELLE RUINE N. 20 - S. PIETRO IN CARIANO (VR) (02805260235), DE MARCHI IMPIANTI SRL VIA VALERIA MORATELLO - LEGNAGO (VR) (03186420232), I.TEC SRL COSTRUZIONI GENERALI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), LAVENETA SRL VIA COSTANZA N. 2/A - LOC. S. VITO, ALTIVOLE (TV) avvallato da CONSORZIO STABILE EBG, VIA MORGAGNI N. 10 - BOLOGNA (04658950268)";"LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268)";"18952.38";"gg. 2142";"€ 19639.66"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"672832556F";"LA VENETA SRL - OG1 - MANUTENZIONE ORDINARIA LAVORI RISPRISTINO ALLOGGI SFITTI IN GESTIONE AD ATER";"CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"BERNABE' E BALLARIN IMPRESA EDILE S.R.L. PIAZZA CITTADELLA N. 16 - VERONA (00281450239), VAL.TE.CO. S.R.L. VIA DELLE RUINE N. 20 - S. PIETRO IN CARIANO (VR) (02805260235), DE MARCHI IMPIANTI SRL VIA VALERIA MORATELLO - LEGNAGO (VR) (03186420232), I.TEC SRL COSTRUZIONI GENERALI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), LAVENETA SRL VIA COSTANZA N. 2/A - LOC. S. VITO, ALTIVOLE (TV) avvallato da CONSORZIO STABILE EBG, VIA MORGAGNI N. 10 - BOLOGNA (04658950268)";"LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268)";"30323.36";"gg. 2157";"€ 29722.57"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"";"LA VENETA SRL - OS3-OS28 - MANUTENZIONE ORDINARIA E PRONTO INTERVENTO DEGLI SFITTI IN GESTIONE ALL'ATER DI VERONA";"CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"MAZZIMPIANTI SRL VIALE POSTUMIA N. 56 - VILLAFRANCA DI VERONA (VR) (01729760239), DE MARCHI IMPIANTI SRL VIA VALERIA MORATELLO - LEGNAGO (VR) (03186420232), I.TEC SRL COSTRUZIONI GENERALEI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), LAVENETA SRL VIA COSTANZA N. 2/A - LOC. S. VITO, ALTIVOLE (TV) avvallato da CONSORZIO STABILE EBG, VIA MORGAGNI N. 10 - BOLOGNA (04658950268), C.P. S.R.L. DI CUBI LUCA E PERINA GIANCARLO VIA A. VOLTA N. 31 - LOC. DOSSOBUONO, VILLAFRANCA DI VERONA (VR) (01402610230)";"LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268)";"21600.00";"gg. 2170";"€ 22025.71"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z5D1A51C13";"LA VENETA SRL - OS3-OS28 L. 80/2014 LINEA INTERVENTO B) N. 56 - RECUPERO E RAZIONALIZZAZIONE 2 ALLOGGI SFITTI IN VERONA";"CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"MAZZIMPIANTI SRL VIALE POSTUMIA N. 56 - VILLAFRANCA DI VERONA (VR) (01729760239), DE MARCHI IMPIANTI SRL VIA VALERIA MORATELLO - LEGNAGO (VR) (03186420232), I.TEC SRL COSTRUZIONI GENERALEI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), LAVENETA SRL VIA COSTANZA N. 2/A - LOC. S. VITO, ALTIVOLE (TV) avvallato da CONSORZIO STABILE EBG, VIA MORGAGNI N. 10 - BOLOGNA (04658950268), C.P. S.R.L. DI CUBI LUCA E PERINA GIANCARLO VIA A. VOLTA N. 31 - LOC. DOSSOBUONO, VILLAFRANCA DI VERONA (VR) (01402610230)";"LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268)";"9486.00";"gg. 947";"€ 9261.27"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"6728220EC6";"LA VENETA SRL - OS3-OS28 L. 80/2014 LINEA INTERVENTO B) N. 56 - RECUPERO E RAZIONALIZZAZIONE 5 ALLOGGI SFITTI IN VERONA";"CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"MAZZIMPIANTI SRL VIALE POSTUMIA N. 56 - VILLAFRANCA DI VERONA (VR) (01729760239), DE MARCHI IMPIANTI SRL VIA VALERIA MORATELLO - LEGNAGO (VR) (03186420232), I.TEC SRL COSTRUZIONI GENERALEI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), LAVENETA SRL VIA COSTANZA N. 2/A - LOC. S. VITO, ALTIVOLE (TV) avvallato da CONSORZIO STABILE EBG, VIA MORGAGNI N. 10 - BOLOGNA (04658950268), C.P. S.R.L. DI CUBI LUCA E PERINA GIANCARLO VIA A. VOLTA N. 31 - LOC. DOSSOBUONO, VILLAFRANCA DI VERONA (VR) (01402610230)";"LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268)";"21474.00";"gg. 947";"€ 25761.55"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZA01A53ECD";"LA VENETA SRL - OS3-OS28 L. 80/2014 LINEA INTERVENTO B) N. 61 - RECUPERO E RAZIONALIZZAZIONE 1 ALLOGGIO SFITTO IN BUSSOLENGO (VR)";"CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"MAZZIMPIANTI SRL VIALE POSTUMIA N. 56 - VILLAFRANCA DI VERONA (VR) (01729760239), DE MARCHI IMPIANTI SRL VIA VALERIA MORATELLO - LEGNAGO (VR) (03186420232), I.TEC SRL COSTRUZIONI GENERALEI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), LAVENETA SRL VIA COSTANZA N. 2/A - LOC. S. VITO, ALTIVOLE (TV) avvallato da CONSORZIO STABILE EBG, VIA MORGAGNI N. 10 - BOLOGNA (04658950268), C.P. S.R.L. DI CUBI LUCA E PERINA GIANCARLO VIA A. VOLTA N. 31 - LOC. DOSSOBUONO, VILLAFRANCA DI VERONA (VR) (01402610230)";"LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268)";"2376.00";"gg. 957";"€ 5770.05"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"6728938F49";"LA VENETA SRL - OS3-OS28 ZONA 1 - MANUTENZIONE ORDINARIA E PRONTO INTERVENTO DEGLI IMMOBILI IN GESTIONE ALL'ATER DI VERONA";"CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"MAZZIMPIANTI SRL VIALE POSTUMIA N. 56 - VILLAFRANCA DI VERONA (VR) (01729760239), DE MARCHI IMPIANTI SRL VIA VALERIA MORATELLO - LEGNAGO (VR) (03186420232), I.TEC SRL COSTRUZIONI GENERALEI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), LAVENETA SRL VIA COSTANZA N. 2/A - LOC. S. VITO, ALTIVOLE (TV) avvallato da CONSORZIO STABILE EBG, VIA MORGAGNI N. 10 - BOLOGNA (04658950268), C.P. S.R.L. DI CUBI LUCA E PERINA GIANCARLO VIA A. VOLTA N. 31 - LOC. DOSSOBUONO, VILLAFRANCA DI VERONA (VR) (01402610230)";"LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268)";"21600.00";"gg. 2170";"€ 21357.53"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"6728961248";"LA VENETA SRL - OS3-OS28 ZONA 2 - MANUTENZIONE ORDINARIA E PRONTO INTERVENTO DEGLI IMMOBILI IN GESTIONE ALL'ATER DI VERONA";"CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"MAZZIMPIANTI SRL VIALE POSTUMIA N. 56 - VILLAFRANCA DI VERONA (VR) (01729760239), DE MARCHI IMPIANTI SRL VIA VALERIA MORATELLO - LEGNAGO (VR) (03186420232), I.TEC SRL COSTRUZIONI GENERALEI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), LAVENETA SRL VIA COSTANZA N. 2/A - LOC. S. VITO, ALTIVOLE (TV) avvallato da CONSORZIO STABILE EBG, VIA MORGAGNI N. 10 - BOLOGNA (04658950268), C.P. S.R.L. DI CUBI LUCA E PERINA GIANCARLO VIA A. VOLTA N. 31 - LOC. DOSSOBUONO, VILLAFRANCA DI VERONA (VR) (01402610230)";"LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268)";"21600.00";"gg. 2170";"€ 20177.57"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"6728976EA5";"LA VENETA SRL - OS3-OS28 ZONA 3 - MANUTENZIONE ORDINARIA E PRONTO INTERVENTO DEGLI IMMOBILI IN GESTIONE ALL'ATER DI VERONA";"CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"MAZZIMPIANTI SRL VIALE POSTUMIA N. 56 - VILLAFRANCA DI VERONA (VR) (01729760239), DE MARCHI IMPIANTI SRL VIA VALERIA MORATELLO - LEGNAGO (VR) (03186420232), I.TEC SRL COSTRUZIONI GENERALEI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), LAVENETA SRL VIA COSTANZA N. 2/A - LOC. S. VITO, ALTIVOLE (TV) avvallato da CONSORZIO STABILE EBG, VIA MORGAGNI N. 10 - BOLOGNA (04658950268), C.P. S.R.L. DI CUBI LUCA E PERINA GIANCARLO VIA A. VOLTA N. 31 - LOC. DOSSOBUONO, VILLAFRANCA DI VERONA (VR) (01402610230)";"LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268)";"21600.00";"gg. 2170";"€ 23556.54"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"672898888E";"LA VENETA SRL - OS3-OS28 ZONA 4 - MANUTENZIONE ORDINARIA E PRONTO INTERVENTO DEGLI IMMOBILI IN GESTIONE ALL'ATER DI VERONA";"CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"MAZZIMPIANTI SRL VIALE POSTUMIA N. 56 - VILLAFRANCA DI VERONA (VR) (01729760239), DE MARCHI IMPIANTI SRL VIA VALERIA MORATELLO - LEGNAGO (VR) (03186420232), I.TEC SRL COSTRUZIONI GENERALEI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), LAVENETA SRL VIA COSTANZA N. 2/A - LOC. S. VITO, ALTIVOLE (TV) avvallato da CONSORZIO STABILE EBG, VIA MORGAGNI N. 10 - BOLOGNA (04658950268), C.P. S.R.L. DI CUBI LUCA E PERINA GIANCARLO VIA A. VOLTA N. 31 - LOC. DOSSOBUONO, VILLAFRANCA DI VERONA (VR) (01402610230)";"LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268)";"21600.00";"gg. 210";"€ 21193.24"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZDD1A51B47";"LA VENETA SRL -OG1 L. 80/2014 LINEA INTERVENTO B) N. 56 - RECUPERO E RAZIONALIZZAZIONE 2 ALLOGGI SFITTI IN VERONA";"CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"BERNABE' E BALLARIN IMPRESA EDILE S.R.L. PIAZZA CITTADELLA N. 16 - VERONA (00281450239), VAL.TE.CO. S.R.L. VIA DELLE RUINE N. 20 - S. PIETRO IN CARIANO (VR) (02805260235), DE MARCHI IMPIANTI SRL VIA VALERIA MORATELLO - LEGNAGO (VR) (03186420232), I.TEC SRL COSTRUZIONI GENERALI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), LAVENETA SRL VIA COSTANZA N. 2/A - LOC. S. VITO, ALTIVOLE (TV) avvallato da CONSORZIO STABILE EBG, VIA MORGAGNI N. 10 - BOLOGNA (04658950268)";"LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268)";"10916.57";"gg. 947";"€ 13079.49"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"6728182F6A";"LA VENETA SRL -OG1 L. 80/2014 LINEA INTERVENTO B) N. 56 - RECUPERO E RAZIONALIZZAZIONE 5 ALLOGGI SFITTI IN VERONA";"CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"BERNABE' E BALLARIN IMPRESA EDILE S.R.L. PIAZZA CITTADELLA N. 16 - VERONA (00281450239), VAL.TE.CO. S.R.L. VIA DELLE RUINE N. 20 - S. PIETRO IN CARIANO (VR) (02805260235), DE MARCHI IMPIANTI SRL VIA VALERIA MORATELLO - LEGNAGO (VR) (03186420232), I.TEC SRL COSTRUZIONI GENERALI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), LAVENETA SRL VIA COSTANZA N. 2/A - LOC. S. VITO, ALTIVOLE (TV) avvallato da CONSORZIO STABILE EBG, VIA MORGAGNI N. 10 - BOLOGNA (04658950268)";"LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268)";"24713.90";"gg. 960";"€ 29646.97"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZD21A53D92";"LA VENETA SRL -OG1 L. 80/2014 LINEA INTERVENTO B) N. 61 - RECUPERO E RAZIONALIZZAZIONE 1 ALLOGGIO SFITTO IN BUSSOLENGO (VR)";"CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"BERNABE' E BALLARIN IMPRESA EDILE S.R.L. PIAZZA CITTADELLA N. 16 - VERONA (00281450239), VAL.TE.CO. S.R.L. VIA DELLE RUINE N. 20 - S. PIETRO IN CARIANO (VR) (02805260235), DE MARCHI IMPIANTI SRL VIA VALERIA MORATELLO - LEGNAGO (VR) (03186420232), I.TEC SRL COSTRUZIONI GENERALI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), LAVENETA SRL VIA COSTANZA N. 2/A - LOC. S. VITO, ALTIVOLE (TV) avvallato da CONSORZIO STABILE EBG, VIA MORGAGNI N. 10 - BOLOGNA (04658950268)";"LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268)";"2539.62";"gg. 944";"€ 2535.62"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"6728281121";"LA VENETA SRL -OG1 ZONA 1 - MANUTENZIONE ORDINARIA E PRONTO INTERVENTO IMMOBILI IN GESTIONE ALL'ATER DI VERONA";"CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"BERNABE' E BALLARIN IMPRESA EDILE S.R.L. PIAZZA CITTADELLA N. 16 - VERONA (00281450239), VAL.TE.CO. S.R.L. VIA DELLE RUINE N. 20 - S. PIETRO IN CARIANO (VR) (02805260235), DE MARCHI IMPIANTI SRL VIA VALERIA MORATELLO - LEGNAGO (VR) (03186420232), I.TEC SRL COSTRUZIONI GENERALI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), LAVENETA SRL VIA COSTANZA N. 2/A - LOC. S. VITO, ALTIVOLE (TV) avvallato da CONSORZIO STABILE EBG, VIA MORGAGNI N. 10 - BOLOGNA (04658950268)";"LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268)";"30323.36";"gg. 2157";"€ 30300.68"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"672829195F";"LA VENETA SRL -OG1 ZONA 2 - MANUTENZIONE ORDINARIA E PRONTO INTERVENTO IMMOBILI IN GESTIONE ALL'ATER DI VERONA";"CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"BERNABE' E BALLARIN IMPRESA EDILE S.R.L. PIAZZA CITTADELLA N. 16 - VERONA (00281450239), VAL.TE.CO. S.R.L. VIA DELLE RUINE N. 20 - S. PIETRO IN CARIANO (VR) (02805260235), DE MARCHI IMPIANTI SRL VIA VALERIA MORATELLO - LEGNAGO (VR) (03186420232), I.TEC SRL COSTRUZIONI GENERALI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), LAVENETA SRL VIA COSTANZA N. 2/A - LOC. S. VITO, ALTIVOLE (TV) avvallato da CONSORZIO STABILE EBG, VIA MORGAGNI N. 10 - BOLOGNA (04658950268)";"LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268)";"30323.36";"gg. 2170";"€ 30857.50"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"6728297E51";"LA VENETA SRL -OG1 ZONA 3 - MANUTENZIONE ORDINARIA E PRONTO INTERVENTO IMMOBILI IN GESTIONE ALL'ATER DI VERONA";"CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"BERNABE' E BALLARIN IMPRESA EDILE S.R.L. PIAZZA CITTADELLA N. 16 - VERONA (00281450239), VAL.TE.CO. S.R.L. VIA DELLE RUINE N. 20 - S. PIETRO IN CARIANO (VR) (02805260235), DE MARCHI IMPIANTI SRL VIA VALERIA MORATELLO - LEGNAGO (VR) (03186420232), I.TEC SRL COSTRUZIONI GENERALI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), LAVENETA SRL VIA COSTANZA N. 2/A - LOC. S. VITO, ALTIVOLE (TV) avvallato da CONSORZIO STABILE EBG, VIA MORGAGNI N. 10 - BOLOGNA (04658950268)";"LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268)";"30323.36";"gg. 2170";"€ 31239.80"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"6728316DFF";"LA VENETA SRL -OG1 ZONA 4 - MANUTENZIONE ORDINARIA E PRONTO INTERVENTO IMMOBILI IN GESTIONE ALL'ATER DI VERONA";"CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"BERNABE' E BALLARIN IMPRESA EDILE S.R.L. PIAZZA CITTADELLA N. 16 - VERONA (00281450239), VAL.TE.CO. S.R.L. VIA DELLE RUINE N. 20 - S. PIETRO IN CARIANO (VR) (02805260235), DE MARCHI IMPIANTI SRL VIA VALERIA MORATELLO - LEGNAGO (VR) (03186420232), I.TEC SRL COSTRUZIONI GENERALI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), LAVENETA SRL VIA COSTANZA N. 2/A - LOC. S. VITO, ALTIVOLE (TV) avvallato da CONSORZIO STABILE EBG, VIA MORGAGNI N. 10 - BOLOGNA (04658950268)";"LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268)";"30323.36";"gg. 2170";"€ 31313.48"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEO. MARCO BELLE'";"68299794F8";"LAVENETA - OG1 - L. 80/2014 - LINEA DI INTERVENTO A POSIZIONE 65 - LOTTO 1 (22 ALLOGGI) RECUPERO E RAZIONALIZZAZIONE DEGLI ALLOGGI SFITTI IN VERONA";"CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"BERNABE' E BALLARIN IMPRESA EDILE S.R.L. PIAZZA CITTADELLA N. 16 - VERONA (00281450239), VAL.TE.CO. S.R.L. VIA DELLE RUINE N. 20 - S. PIETRO IN CARIANO (VR) (02805260235), DE MARCHI IMPIANTI SRL VIA VALERIA MORATELLO - LEGNAGO (VR) (03186420232), I.TEC SRL COSTRUZIONI GENERALI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), LAVENETA SRL VIA COSTANZA N. 2/A - LOC. S. VITO, ALTIVOLE (TV) avvallato da CONSORZIO STABILE EBG, VIA MORGAGNI N. 10 - BOLOGNA (04658950268)";"LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268)";"74793.65";"gg. 2142";"€ 76753.78"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEO. MARCO BELLE'";"6830028D65";"LAVENETA - OG1 - L. 80/2014 - LINEA DI INTERVENTO A POSIZIONE 65 - LOTTO 2 (19 ALLOGGI) RECUPERO E RAZIONALIZZAZIONE DEGLI ALLOGGI SFITTI IN VERONA";"CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"BERNABE' E BALLARIN IMPRESA EDILE S.R.L. PIAZZA CITTADELLA N. 16 - VERONA (00281450239), VAL.TE.CO. S.R.L. VIA DELLE RUINE N. 20 - S. PIETRO IN CARIANO (VR) (02805260235), DE MARCHI IMPIANTI SRL VIA VALERIA MORATELLO - LEGNAGO (VR) (03186420232), I.TEC SRL COSTRUZIONI GENERALI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), LAVENETA SRL VIA COSTANZA N. 2/A - LOC. S. VITO, ALTIVOLE (TV) avvallato da CONSORZIO STABILE EBG, VIA MORGAGNI N. 10 - BOLOGNA (04658950268)";"LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268)";"62730.16";"gg. 2142";"€ 64412.31"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEO. MARCO BELLE'";"68300786AA";"LAVENETA - OG1 - L. 80/2014 - LINEA DI INTERVENTO A POSIZIONE 65 - LOTTO 3 (20 ALLOGGI) RECUPERO E RAZIONALIZZAZIONE DEGLI ALLOGGI SFITTI IN VERONA";"CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"BERNABE' E BALLARIN IMPRESA EDILE S.R.L. PIAZZA CITTADELLA N. 16 - VERONA (00281450239), VAL.TE.CO. S.R.L. VIA DELLE RUINE N. 20 - S. PIETRO IN CARIANO (VR) (02805260235), DE MARCHI IMPIANTI SRL VIA VALERIA MORATELLO - LEGNAGO (VR) (03186420232), I.TEC SRL COSTRUZIONI GENERALI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), LAVENETA SRL VIA COSTANZA N. 2/A - LOC. S. VITO, ALTIVOLE (TV) avvallato da CONSORZIO STABILE EBG, VIA MORGAGNI N. 10 - BOLOGNA (04658950268)";"LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268)";"67555.56";"gg. 2140";"€ 67538.84"
