"Data pubblicazione";"Struttura proponente";"Area";"Ufficio";"R.U.P.";"C.I.G.";"Oggetto";"Procedura di aggiudicazione";"Elenco operatori economici invitati a presentare offerta/partecipanti";"Aggiudicatario";"Importo di aggiudicazione";"Tempi di esecuzione";"Importo liquidato"
"14 Giugno 2023";"A.T.E.R. DI VERONA";"AMMINISTRATIVA";"PATRIMONIO E VENDITE";"DOTT. STEFANO MALESANI";"ZF135F0145";"EMMESTUDIO SRL - Incarico professionale relativamente a: “SCIA/CILA in sanatoria e aggiornamento planimetrico catastale per l’immobile ubicato in Sommacampagna Via IV Novembre 4 int.2”";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"GEOM. TURRI NICOLA VIA ROMA 60 GREZZANA (VR) (TRRNCL63M05l781X), BOSIO ANDREA VIA ISONZO, 11 - VERONA (04030550232), EMMESTUDIO SRL VIA G. SPANZANI, 41 - VERONA (04692860234)";"EMMESTUDIO SRL VIA G. SPANZANI, 41 - VERONA (04692860234)";"1750.00";"gg. 739075";"IN CORSO"
"08 Marzo 2023";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ARCH. MAURO DIAN";"9241870862";"ENEL X ITALIA SRL - CONTRATTO DI PARTENARIATO PUBBLICO PRIVATO PER LO SVOLGIMENTO DEL SERVIZIO DI RIQUALIFICAZIONE ENERGETICA DEGLI IMMOBILI DI ATER VERONA";"PROCEDURA APERTA DI CUI ALL'ART. 60 D.LGS 50/2016 - CRITERIO OFFERTA ECONOMICAMENTE PIU' VANTAGGIOSA";"ENEL X ITALIA SRL VIA FLAMINIA, 970 - ROMA (13111961002), SITTA SRL VIA DELL'ARTIGIANATO, 9 - SAN MARTINO B.A. (VR) (00215070236), CONSORZIO SAPIENS STRADONE SCIPIONE MAFFEI, 4 - VERONA (04825220231), FERPLANT SRL CORSO ORBASSANO, 402-15 - TORINO (03674490754), HSS SRL VIA UFENTE, 20 - LATINA (09509751005)";"ENEL X ITALIA SRL VIA FLAMINIA, 970 - ROMA (13111961002), SITTA SRL VIA DELL'ARTIGIANATO, 9 - SAN MARTINO B.A. (VR) (00215070236), CONSORZIO SAPIENS STRADONE SCIPIONE MAFFEI, 4 - VERONA (04825220231), FERPLANT SRL CORSO ORBASSANO, 402-15 - TORINO (03674490754), HSS SRL VIA UFENTE, 20 - LATINA (09509751005)";"8700271.00";"gg. 738983";"IN CORSO"
"14 Dicembre 2023";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIO";"DOTT. STEFANO MALESANI";"Z5E3DC780B";"ESAVERONA ENGINEERING S.S.T.P. - Incarico professionale “presentazione SCIA di Sanatoria al Comune di Verona e variazioni catastali relativamente al fabbricato ex I.N.C.I.S. di Verona";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 50 C. 1 LETT B) D.LGS 36/2023";"ESAVERONA ENGINEERING S.S.T.P. VIA LOCATELLI, 1 - VERONA (04899660239)";"ESAVERONA ENGINEERING S.S.T.P. VIA LOCATELLI, 1 - VERONA (04899660239)";"13400.00";"gg. 739264";"IN CORSO"
"15 Marzo 2023";"A.T.E.R. DI VERONA";"DIREZIONE";"RISORSE UMANE";"ING. FRANCO FALCIERI";"Z293A52D70";"ESEV CPT- Formazione del personale presso la sede dell’A.T.E.R. di Verona “CORSO SICUREZZA ”";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"CENTRO PARITETICO PER LA FORMAZIONE, LA SICUREZZA ED I SERVIZI AL LAVORO DI VERONA ESEV-CPT VIA G. ZEVIANI, 8 - VERONA (02705030233)";"CENTRO PARITETICO PER LA FORMAZIONE, LA SICUREZZA ED I SERVIZI AL LAVORO DI VERONA ESEV-CPT VIA G. ZEVIANI, 8 - VERONA (02705030233)";"3640.00";"gg. 76";"€ 3640.00"
"12 Maggio 2023";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"GEOM. STEFANO BERRINI";"97169042D9";"EXEGIT SRL - Direzione lavori e Coordinatore sicurezza in fase di esecuzione, ai sensi del D.Lgs 81/2008, dell’intervento di efficientamento energetico e miglioramento/adeguamento sismico di n. 1 fabbricato in Comune di Pescantina, loc. Santa Lucia, e n. ";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"SM INGEGNERIA S.R.L. VIA DELL'ARTIGIANATO, 7 - SOMMACAMPAGNA (VR) (03170060234), VERONESI IVAN VIA DELLA CERVARA, 6 - TRENTO (01724710221), DE BENI ING. PAOLO VIA MILANO - CASTELNUOVO DEL GARDA (VR) (03426470237), EXEGIT SRL VIA ROVEGGIA, 43/B - VERONA (04852980236), SAV INGEGNERIA SNC VIA PROVINCIALE IN COLLIO, 72 - VOBARNO (BS) (04269100980)";"EXEGIT SRL VIA ROVEGGIA, 43/B - VERONA (04852980236)";"49487.40";"gg. 739048";"IN CORSO"
"14 Novembre 2023";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z643D10900";"FEDER VIVAI SRL - Taglio e rimozione pianta caduta a seguito di grave ed eccezionale evento atmosferico, area di proprietà Ater di Verona sita nel Comune di Vigasio via Cavalieri di Vittorio Veneto 1";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 50 C. 1 LETT B) D.LGS 36/2023";"VIVAI FEDER SRL VIA BORGOBELLO 43 - DOSSOBUONO (VR) (04003050236), IL TUO VERDE VERONA VIA SAN ROCCO, 1A - VERONA (04870470236)";"VIVAI FEDER SRL VIA BORGOBELLO 43 - DOSSOBUONO (VR) (04003050236)";"1180.00";"gg. 36";"€ 1180.00"
"03 Febbraio 2023";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z40394DA04";"FULL SERVICE DI NICOLA ZANOLLA - interventi di manutenzione per riatto alloggi sfitti, di natura serramentistica, riferiti alla CAT. OS6, degli immobili in gestione all’ATER di Verona – Lotto 1B Completamento.";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"BERNABE' E BALLARIN IMPRESA EDILE S.R.L. PIAZZA CITTADELLA N. 16 - VERONA (00281450239), FULL SERVICE DI ZANOLLI NICOLA VIA D. ALIGHIERI N. 13/A - VIGASIO (VR) (03482300238), ISOLALLUMINIO SNC VIA EX INTERNATI, 5/4 - PESCANTINA (VR) (01977210234)";"FULL SERVICE DI ZANOLLI NICOLA VIA D. ALIGHIERI N. 13/A - VIGASIO (VR) (03482300238)";"38879.17";"gg. 738950";"IN CORSO"
"19 Gennaio 2023";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZD83868EB2";"FUSEX SRL - lavori di natura idraulica riferiti alla CAT. OS3, relativamente all’eliminazione di barriere architettoniche dei bagni degli alloggi di immobili in gestione all’ATER di Verona - ZONA 3 - 4.";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"SOCIETA MAURO SRL LOC. CAMPANELLA, 52 - VALEGGIO SUL MINCIO (VR) (03520350236), BROTTO IMPIANTI SRL VIA BINELUNGHE, 3 - VERONA (04145500239), FUSEX SRL VIA CA' DI RAFFALDO, 23 - VERONA (04407280231)";"FUSEX SRL VIA CA' DI RAFFALDO, 23 - VERONA (04407280231)";"27432.33";"gg. 738935";"IN CORSO"
"18 Maggio 2023";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"9573112DEC";"GALLO COSTRUZIONI SRL - Affidamento di tutti i lavori e forniture necessari per l'intervento di efficientamento energetico in 44 alloggi sfitti di erp siti nei comuni vari della Provincia di Verona di proprietà di ATER Verona.";"PROCEDURA NEGOZIATA DI CUI ALL'ART. 63 D.LGS 50/2016 E SM.I. E ART. 1 C. 2 òETT B) D.L. 16/7/2022 N.";"LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268), VIOLA SRL LOCALITA CAMPANELLA N. 52 - VALEGGIO SUL MINCIO (VR) (03337050235), GALLO COSTRUZIONI  SRL VIA PROVINCIALE, 2 - VILLA DI BRIANO (CE) (02063600619)";"GALLO COSTRUZIONI  SRL VIA PROVINCIALE, 2 - VILLA DI BRIANO (CE) (02063600619)";"1032319.60";"gg. 739054";"€ 309695.88"
"26 Gennaio 2023";"A.T.E.R. DI VERONA";"DIREZIONE";"RISORSE UMANE";"RAG. CHIARA VANTINI";"946324981D";"GHINATO & ASSOCIATI - SERVIZIO ELABORAZIONE PAGHE, GESTIONE DEI DOCUMENTI E ADEMPIMENTI PREVIDENZIALI, FISCALI, CONTRATTUALI E CONTABILI CONNESSI.";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"GHINATO E ASSOCIATI VIA VALPOLICELLA, 21/A - VERONA (02265260238), A.GE.A. SOCIETA' TRA PROFESSIONISTI A R.L. UNIPERSONALE VIA SPINETTI, 278 - VALLESE DI OPPEANO (VR) (03295850238), STUDIO RUGGERO FLAVIA ANGELA PIAZZA BRA' - VERONA (02359030232), STUDIO ASSOCIATO SERFILIPPI CHIAVEGATO BAGLI VIA CA' DI COZZI, 41/B - VERONA (02764650236), STUDIO AREA LABOR SRL S.T.P. VIA G.B. MORGAGNI, 36 - VERONA (04534560232)";"GHINATO E ASSOCIATI VIA VALPOLICELLA, 21/A - VERONA (02265260238)";"41075.00  presunto, corrisposto a misura";"gg. 730";"€ 19681.95"
"18 Maggio 2023";"A.T.E.R. DI VERONA";"DIREZIONE";"COMUNICAZIONE";"RAG. BENEDETTA MONTRESOR";"ZB73B0B3B4";"GIORNALE ADIGE SRL - SERVIZIO DI COMUNICAZIONE E PUBBLICITA' AZIENDALE ANNO 2023";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT. A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/202";"GIORNALE ADIGE SRL PIAZZA CITTADELLA 16 - VERONA (04729460230)";"GIORNALE ADIGE SRL PIAZZA CITTADELLA 16 - VERONA (04729460230)";"2000.00";"gg. 364";"€ 2000.00"
"30 Novembre 2023";"A.T.E.R. DI VERONA";"DIREZIONE";"PROTOCOLLO";"MARTA MILANI";"ZB53D84172";"GRAFICHE AURORA SRL - Fornitura di materiale di cancelleria con elaborazione grafica e stampa personalizzata per ATER Verona";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 50 C. 1 LETT B) D.LGS 36/2023";"GRAFICHE AURORA S.R.L. VIA DELLA SCIENZA N. 21 - VERONA (01400010235)";"GRAFICHE AURORA S.R.L. VIA DELLA SCIENZA N. 21 - VERONA (01400010235)";"165.00";"gg. 51";"€ 165.00"
"09 Febbraio 2023";"A.T.E.R. DI VERONA";"DIREZIONE";"PROTOCOLLO";"MARTA MILANI";"Z7039E3388";"GRAFICHE AURORA SRL - fornitura di materiale di cancelleria con elaborazione grafica e stampa personalizzata per ATER Verona";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"GRAFICHE AURORA S.R.L. VIA DELLA SCIENZA N. 21 - VERONA (01400010235), EMME 2 GRAFICA SAS DI MAIUTTO GIORGIO VIA VIVALDI N. 6/B - ARBIZZANO DI NEGRAR (VR) (04162700233)";"GRAFICHE AURORA S.R.L. VIA DELLA SCIENZA N. 21 - VERONA (01400010235)";"745.00";"gg. 67";"€ 745.00"
"11 Maggio 2023";"A.T.E.R. DI VERONA";"DIREZIONE";"PROTOCOLLO";"MARTA MILANI";"Z003B1E840";"GRAFICHE AURORA SRL - Fornitura di materiale di cancelleria con elaborazione grafica e stampa personalizzata per ATER Verona";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"GRAFICHE AURORA S.R.L. VIA DELLA SCIENZA N. 21 - VERONA (01400010235)";"GRAFICHE AURORA S.R.L. VIA DELLA SCIENZA N. 21 - VERONA (01400010235)";"470.00";"gg. 57";"€ 470.00"
"08 Febbraio 2023";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z49394DA7B";"I.TEC. SRL COSTRUZIONI GENERALI - interventi di manutenzione per riatto alloggi sfitti, dei lavori di natura serramentistica, riferiti alla CAT. OS6 , degli immobili in gestione all’ATER di Verona – LOTTO 2B Completamento";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"I.TEC SRL COSTRUZIONI GENERALI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800), FALEGNAMERIA GIMAGI SAS VIA DEL GLICINE, 18 - BOVOLONE (VR) ()";"I.TEC SRL COSTRUZIONI GENERALI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282)";"34065.56";"gg. 738955";"IN CORSO"
"04 Maggio 2023";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"GEOM. STEFANO BERRINI";"954497066B";"ICS APPALTI SRL - Lavori di efficientamento energetico e miglioramento/adeguamento sismico di n. 1 fabbricato in Comune di Bardolino, loc. Calmasino, n. 1 fabbricato in Comune di Dolcè, loc. Volargne e n. 1 fabbricato in loc. Peri, di proprietà dell’ATER ";"PROCEDURA NEGOZIATA DI CUI ALL'ART. 63 D.LGS 50/2016 E SM.I. E ART. 1 C. 2 òETT B) D.L. 16/7/2022 N.";"EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800), ICS APPALTI SRL VIA ARCHIMEDE, 185 - ROMA (13836701006), EDILSTRADE BUILDING SPA VIA CRISTOFORO COLOMBO, 22 - PIACENZA (00103110334)";"ICS APPALTI SRL VIA ARCHIMEDE, 185 - ROMA (13836701006)";"1773853.34";"gg. 739034";"€ 877304.00"
"15 Giugno 2023";"A.T.E.R. DI VERONA";"AMMINISTRATIVA";"GARE APPALTI  E SUPPORTO RUP";"RAG. CLAUDIA MENEGAZZI";"ZE23B8C65B";"IL SOLE 24 ORE  - PUBBLICITA’ LEGALE ESTRATTO BANDO DI GARA affidamento del servizio di collaudo relativamente agli interventi di efficientamento energetico in immobili di proprietà di ATER Verona nel partenariato pubblico privato Alperia Green Future Srl";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"PUBLIADIGE SRL CORSO PORTA NUOVA N. 67 - VERONA (00213960230), IL SOLE 24 ORE SPA VIA MONTE ROSA N. 91 - MILANO (00777910159), CAIRORCS MEDIA SPA VIA ANGELO RIZZOLI 8 - MILANO (11484370967)";"IL SOLE 24 ORE SPA VIA MONTE ROSA N. 91 - MILANO (00777910159)";"400.00";"gg. 7";"€ 400.00"
"20 Ottobre 2023";"A.T.E.R. DI VERONA";"AMMINISTRATIVA";"GARE APPALTI  E SUPPORTO RUP";"RAG. CLAUDIA MENEGAZZI";"ZC63CC424C";"IL SOLE 24 ORE - PUBBLICITA' ESTRATTO ESITO DI GARA AFFIDAMENTO SERVIZIO DI COLLAUDO - INTERVENTI EFFICIENTAMENTO ENERGETICO PPP ALPERIA GREEN FUTURE IN RTI CON EGEA";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"PUBLIADIGE SRL CORSO PORTA NUOVA N. 67 - VERONA (00213960230), IL SOLE 24 ORE SPA VIA MONTE ROSA N. 91 - MILANO (00777910159), CAIRORCS MEDIA SPA VIA ANGELO RIZZOLI 8 - MILANO (11484370967)";"IL SOLE 24 ORE SPA VIA MONTE ROSA N. 91 - MILANO (00777910159)";"300.00";"gg. 23";"€ 300.00"
"14 Giugno 2023";"A.T.E.R. DI VERONA";"AMMINISTRATIVA";"GARE APPALTI  E SUPPORTO RUP";"RAG. CLAUDIA MENEGAZZI";"Z8C3B831AD";"IL SOLE 24 ORE - PUBBLICITA’ LEGALE ESTRATTO AVVISO DI REVOCAAFFIDAMENTO SERVIZIO DI COLLAUDATORE TECNICO AMMINISTRATIVO E REVISORE TECNICO CONTABILE INTERVENTI SUPERBONUS PPP ALPERIA GREEN FUTURE SRL";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"PUBLIADIGE SRL CORSO PORTA NUOVA N. 67 - VERONA (00213960230), IL SOLE 24 ORE SPA VIA MONTE ROSA N. 91 - MILANO (00777910159), CAIRORCS MEDIA SPA VIA ANGELO RIZZOLI 8 - MILANO (11484370967)";"IL SOLE 24 ORE SPA VIA MONTE ROSA N. 91 - MILANO (00777910159)";"300.00";"gg. 14";"€ 300.00"
"13 Marzo 2023";"A.T.E.R. DI VERONA";"AMMINISTRATIVA";"GARE APPALTI  E SUPPORTO RUP";"RAG. CLAUDIA MENEGAZZI";"ZF23A4F5CD";"IL SOLE 24 ORE - PUBBLICITA’ LEGALE ESTRATTO BANDO DI GARA affidamento del servizio di collaudo relativamente agli interventi di efficientamento energetico in immobili di proprietà di ATER Verona nel partenariato pubblico privato Alperia Green Future ";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"CLASS PUBBLICITA' S.P.A. VIA M. BURIGOZZO - MILANO (09864610150), PUBLIADIGE SRL CORSO PORTA NUOVA N. 67 - VERONA (00213960230), IL SOLE 24 ORE SPA VIA MONTE ROSA N. 91 - MILANO (00777910159), CAIRORCS MEDIA SPA VIA ANGELO RIZZOLI 8 - MILANO (11484370967)";"IL SOLE 24 ORE SPA VIA MONTE ROSA N. 91 - MILANO (00777910159)";"300.00";"gg. 10";"€ 300.00"
"22 Marzo 2023";"A.T.E.R. DI VERONA";"AMMINISTRATIVA";"GARE APPALTI  E SUPPORTO RUP";"RAG. CLAUDIA MENEGAZZI";"Z863A735A4";"IL SOLE 24 ORE - PUBBLICITA’ LEGALE ESTRATTO BANDO ESITO DI GARA -progettazione, la realizzazione e la gestione di interventi di efficientamento energetico di immobili di proprietà dei ATER Verona - PPP ENEL X ";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"PUBLIADIGE SRL CORSO PORTA NUOVA N. 67 - VERONA (00213960230), IL SOLE 24 ORE SPA VIA MONTE ROSA N. 91 - MILANO (00777910159), CAIRORCS MEDIA SPA VIA ANGELO RIZZOLI 8 - MILANO (11484370967)";"IL SOLE 24 ORE SPA VIA MONTE ROSA N. 91 - MILANO (00777910159)";"300.00";"gg. 29";"€ 300.00"
"21 Giugno 2023";"A.T.E.R. DI VERONA";"AMMINISTRATIVA";"GARE APPALTI  E SUPPORTO RUP";"RAG. CLAUDIA MENEGAZZI";"Z5A3BA0697";"IL SOLE 24 ORE - PUBBLICITA’ LEGALE ESTRATTO ESITO DI GARA per l’affidamento del partenariato pubblico privato ALPERIA GREEN FUTURE SRL per la progettazione, la realizzazione e la gestione di interventi di efficientamento energetico di immobili di proprie";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"PUBLIADIGE SRL CORSO PORTA NUOVA N. 67 - VERONA (00213960230), IL SOLE 24 ORE SPA VIA MONTE ROSA N. 91 - MILANO (00777910159), CAIRORCS MEDIA SPA VIA ANGELO RIZZOLI 8 - MILANO (11484370967)";"IL SOLE 24 ORE SPA VIA MONTE ROSA N. 91 - MILANO (00777910159)";"300.00";"gg. 78";"€ 300.00"
"27 Aprile 2023";"A.T.E.R. DI VERONA";"AMMINISTRATIVA";"GARE APPALTI  E SUPPORTO RUP";"RAG. CLAUDIA MENEGAZZI";"ZBA3AD22B7";"IL SOLE 24 ORE - PUBBLICITA’ LEGALE ESTRATTO ESITO DI GARA per l’affidamento del servizio di Direzione Lavori nel Partenariato Pubblico Privato ENEL X Italia Srl ";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"PUBLIADIGE SRL CORSO PORTA NUOVA N. 67 - VERONA (00213960230), IL SOLE 24 ORE SPA VIA MONTE ROSA N. 91 - MILANO (00777910159), CAIRORCS MEDIA SPA VIA ANGELO RIZZOLI 8 - MILANO (11484370967)";"IL SOLE 24 ORE SPA VIA MONTE ROSA N. 91 - MILANO (00777910159)";"300.00";"gg. 26";"€ 300.00"
"24 Marzo 2023";"A.T.E.R. DI VERONA";"AMMINISTRATIVA";"GARE APPALTI  E SUPPORTO RUP";"RAG. CLAUDIA MENEGAZZI";"Z393A7B104";"IL SOLE 24 ORE SPA - PUBBLICITA’ LEGALE ESTRATTO BANDO ESITO DI GARA - Direzione Lavori nel Partenariato Pubblico Privato ALPERIA GREEN FUTURE SRL";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"PUBLIADIGE SRL CORSO PORTA NUOVA N. 67 - VERONA (00213960230), IL SOLE 24 ORE SPA VIA MONTE ROSA N. 91 - MILANO (00777910159), CAIRORCS MEDIA SPA VIA ANGELO RIZZOLI 8 - MILANO (11484370967)";"IL SOLE 24 ORE SPA VIA MONTE ROSA N. 91 - MILANO (00777910159)";"300.00";"gg. 26";"€ 300.00"
"03 Maggio 2023";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"GEOM. STEFANO BERRINI";"9564339639";"IMPRESUD SRL - Lavori di efficientamento energetico e miglioramento/adeguamento sismico di n. 1 fabbricato in Comune di Pescantina, loc. Santa Lucia, e n. 3 fabbricati in comune di Valeggio Sul Mincio, di proprietà dell’ATER di Verona.";"PROCEDURA NEGOZIATA DI CUI ALL'ART. 63 D.LGS 50/2016 E SM.I. E ART. 1 C. 2 òETT B) D.L. 16/7/2022 N.";"VIOLA SRL LOCALITA CAMPANELLA N. 52 - VALEGGIO SUL MINCIO (VR) (03337050235), IMPRESUD SRL Via G. Rossini, 18 - Andria (BT) (04476890720), CAPILUPPI LORENZO S.N.C. DI CAPILUPPI CLAUDIO VIA VERGA, 1070 -  BORGOFORTE (MN) (00570220202)";"IMPRESUD SRL Via G. Rossini, 18 - Andria (BT) (04476890720)";"2582456.84";"gg. 739036";"IN CORSO"
"31 Gennaio 2023";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z4F39BC9C4";"IMQ SPA - Incarico verifica periodica su elevatori, ai sensi del DPR 162/99, e verifica dell’impianto di messa a terra e dispositivo di protezione contro le scariche atmosferiche - Anno 2023";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"IMQ SPA VIA QUINTILIANO, 43 - MILANO (12898410159)";"IMQ SPA VIA QUINTILIANO, 43 - MILANO (12898410159)";"1860.00";"gg. 364";"€ 1860.00"
"31 Gennaio 2023";"A.T.E.R. DI VERONA";"DIREZIONE";"RISORSE UMANE";"RAG. CHIARA VANTINI";"Z1E399B1F8";"INAZ SRL - servizio di assistenza tecnica software Inaz presenze di 60 ore da fatturare a consuntivo";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"INAZ SRL VIALE MONZA, 268 - MILANO (05026960962)";"INAZ SRL VIALE MONZA, 268 - MILANO (05026960962)";"4050.00";"gg. 738947";"€ 1413.75"
"31 Gennaio 2023";"A.T.E.R. DI VERONA";"DIREZIONE";"RISORSE UMANE";"RAG. CHIARA VANTINI";"ZDF3975BF0";"INAZ SRL - servizio di personalizzazione tracciato record del file presenze per necessità di esportazione dati in software Team System";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"INAZ SRL VIALE MONZA, 268 - MILANO (05026960962)";"INAZ SRL VIALE MONZA, 268 - MILANO (05026960962)";"2460.00";"gg. 175";"€ 2460.00"
"09 Maggio 2023";"A.T.E.R. DI VERONA";"AMMINISTRATIVA";"GARE APPALTI  E SUPPORTO RUP";"RAG. CLAUDIA MENEGAZZI";"Z993B0931B";"INFOCERT SPA - ACQUISTO CASELLA DI POSTA ELETTRONICA CERTIFICATA PER PORTALE PROCEDURE TELEMATICHE APPALTI&CONTRATTI - PERIODO 11.07.2023 - 10.07.2026";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"INFOCERT SPA PIAZZA SALLUSTIO, 9 - ROMA (07945211006)";"INFOCERT SPA PIAZZA SALLUSTIO, 9 - ROMA (07945211006)";"210.00";"gg. 1095";"IN CORSO"
"16 Ottobre 2023";"A.T.E.R. DI VERONA";"DIREZIONE";"PROTOCOLLO";"RAG. NADIA MAZZILLI";"ZB13CD3D85";"INFOCERT SPA - RINNOVO SERVIZIO CASELLA DI POSTA ELETTRONICA CERTIFICATA PER PROTOCOLLO ATER VERONA PER UN PERIODO DI TRE ANNI 2023-2026";"AFFIDAMENTO DIRETTO AI SENSI ART. 50 C. 1 LETT. B) D.LGS 36/2023";"INFOCERT SPA PIAZZA SALLUSTIO, 9 - ROMA (07945211006)";"INFOCERT SPA PIAZZA SALLUSTIO, 9 - ROMA (07945211006)";"1821.00";"gg. 1095";"€ 1821.00"
"31 Maggio 2023";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"GEOM. STEFANO BERRINI";"97182612AE";"INGLO ENGINEERING SRL - Direzione lavori e Coordinatore sicurezza in fase di esecuzione, ai sensi del D.Lgs 81/2008, dell’intervento di efficientamento energetico e miglioramento/adeguamento sismico di n. 1 fabbricato in Comune di Bardolino, loc. Calmasin";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"FERRIGATO MIRKO VIA MORGAGNI, 24 - VERONA (02659670232), STP STUDIO TECNICO PELLICCIARI SRL VIA CONCORDIA, 30 - MIRANDOLA (03858240363), FRANZOI ING. PATRIZIO VIA VASCO DE GAMA, 14 - ARZIGNANO (VI) (03734210242), INGLO ENGINEERING VICOLO PAROLARI, 10 - ROVERETO (TN) (02383530233), ICM SOLUTION SRL VIA SOMMACAMPAGNA, 63H - VERONA (04671260232)";"INGLO ENGINEERING VICOLO PAROLARI, 10 - ROVERETO (TN) (02383530233)";"79802.96";"gg. 739067";"IN CORSO"
