"Data pubblicazione";"Struttura proponente";"Area";"Ufficio";"R.U.P.";"C.I.G.";"Oggetto";"Procedura di aggiudicazione";"Elenco operatori economici invitati a presentare offerta/partecipanti";"Aggiudicatario";"Importo di aggiudicazione";"Tempi di esecuzione";"Importo liquidato"
"08 Aprile 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z812B47B16";"DE MARCHI SRL - INTERVENTI DI MANUTENZIONE RIATTO ALLOGGI SFITTI, LAVORI DI NATURA IDRAULICA CAT. OS3-28 DEGLI IMMOBILI IN GESTIONE ALL'ATER DI VERONA - ZONA 2 BIS - FONDI ATER 2020";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"CONSORZIO ARTEA VIA MALGA ZONTA, 2 - SANTORSO (VI) (03092900244), DE MARCHI S.R.L. VIA DANTE, 34/1 - LAVARONE (TN) (04140990237), ARCA SERVIZI SRL VIA LIGURIA, 369 - VERONA (03580750234)";"DE MARCHI S.R.L. VIA DANTE, 34/1 - LAVARONE (TN) (04140990237)";"25065.77";"gg. 361";"€ 30001.54"
"08 Aprile 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z772B47B55";"DE MARCHI SRL - INTERVENTI DI MANUTENZIONE RIATTO ALLOGGI SFITTI, LAVORI DI NATURA SERRAMENTISTICA CAT. OS6 DEGLI IMMOBILI IN GESTIONE ALL'ATER DI VERONA - ZONA1 BIS - FONDI ATER 2020";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"GE.CO COSTRUZIONI VERONA SRL VIA SCALZI N. 1 - VERONA (VR) (03318550237), SORIO GIOVANNI DITTA INDIVIDUALE VIA ZAMBELLI, 2 - POVEGLIANO VERONESE (VR) (01260390230), DE MARCHI S.R.L. VIA DANTE, 34/1 - LAVARONE (TN) (04140990237)";"DE MARCHI S.R.L. VIA DANTE, 34/1 - LAVARONE (TN) (04140990237)";"35764.76";"gg. 350";"€ 42872.67"
"08 Aprile 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z6D2B0E1F0";"DE MARCHI SRL - LAVORI DI NATURA EDILE CAT. OG1 DEGLI IMMOBILI IN GESTIONE ALL'ATER DI VERONA - ZONA 3 - FONDI ATER 2020";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"RE.T.I.C.E. SRL VIA DELL'ARTIGIANATO N. 40 - BADIA POLESINE (RO) (00252160296), DE MARCHI S.R.L. VIA DANTE, 34/1 - LAVARONE (TN) (04140990237), PORTAFORTUNA FILIPPO VIA BATIA TERRETI, 289/A - REGGIO CALABRIA (RC) (02145100802)";"DE MARCHI S.R.L. VIA DANTE, 34/1 - LAVARONE (TN) (04140990237)";"29384.18";"gg. 539";"€ 35245.40"
"07 Aprile 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z172AE72B6";"DE MARCHI SRL - LAVORI DI NATURA ELETTRICA CAT. OS30 DEGLI IMMOBILI IN GESTIONE ALL'ATER DI VERONA - ZONA 1-2 - FONDI ATER 2019";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"RE.T.I.C.E. SRL VIA DELL'ARTIGIANATO N. 40 - BADIA POLESINE (RO) (00252160296), DE MARCHI S.R.L. VIA DANTE, 34/1 - LAVARONE (TN) (04140990237), REWAL SNC DI MILANI E REGGIANI VIA LEONARDO DA VINCI, 5/C - NEGRAR (VR) (00657690236)";"DE MARCHI S.R.L. VIA DANTE, 34/1 - LAVARONE (TN) (04140990237)";"27025.22";"gg. 668";"€ 32050.83"
"14 Ottobre 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z432E2281D";"DE MARCHI SRL - Lavori di natura serramentistica Cat. OS6 – RIATTO SFITTI Lotto “EMERGENZE” ZONE 1-2-3-4 ";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"LIBRA S.R.L.S. Via Raspa 40/C Riese Pio X (TV) (04903490268), SORIO GIOVANNI DITTA INDIVIDUALE VIA ZAMBELLI, 2 - POVEGLIANO VERONESE (VR) (01260390230), DE MARCHI S.R.L. VIA DANTE, 34/1 - LAVARONE (TN) (04140990237)";"DE MARCHI S.R.L. VIA DANTE, 34/1 - LAVARONE (TN) (04140990237)";"30853.26";"gg. 182";"€ 36939.61"
"12 Novembre 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z182E67E2E";"DIELETTRIC S.R.L. - Lavori di natura elettrica, riferiti alla Cat. OS30 - LOTTO A2 - RIATTO SFITTI.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"TERMOSANITARIA PASINATO SRL STRADA DELLE TRINCEE N. 13/L - VERONA (VR) (02993600234), DIELETTRIC IMPIANTI ELETTRICI STRADA DELLE TRINCEE, 15/D - VERONA (02204000232), REWAL SNC DI MILANI E REGGIANI VIA LEONARDO DA VINCI, 5/C - NEGRAR (VR) (00657690236)";"DIELETTRIC IMPIANTI ELETTRICI STRADA DELLE TRINCEE, 15/D - VERONA (02204000232)";"24262.49";"gg. 151";"€ 24183.30"
"22 Aprile 2020";"A.T.E.R. DI VERONA";"LEGALE";"RESPONSABILE PREVENZIONE CORRUZIONE";"DOTT.SSA LINA FERRARI";"ZCE2CBEFA4";"DIGITAL PA SRL - RINNOVO CANONE SOFTWARE GESTIONE WHISTLEBLOWING - SEGNALAZIONE ILLECITI. PERIODO 01.05.2020 - 30.04.2022";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"DIGITAL PA SRL VIA S. TOMMASO D'AQUINO, 18/A - CAGLIARI (03553050927)";"DIGITAL PA SRL VIA S. TOMMASO D'AQUINO, 18/A - CAGLIARI (03553050927)";"997.50";"gg. 729";"€ 997.50"
"23 Novembre 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZA22E238E5";"EDEM S.R.L. UNIPERSONALE - Lavori di natura edile Cat. OG1 – ZONA 4 – Manutenzione straordinaria delle parti comuni dei fabbricati siti nei comuni di: Cerea Via San Zeno 2/a – Salizzole Via Madre Teresa di Calcutta – Gazzo Veronese Corte Treves.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"ELECRO TEAM SRL VIA PACINOTTI, 10 - VALEGGIO SUL MINCIO (VR) (01753990231), EDEM SRL UNIPERSONALE VIA SOMMACAMPAGNA - VERONA (03378870236), VECCHIATO SRL UNIPERSONALE VIA GAETANO ROSSI, 2 - CASTELFRANCO VENETO (TV) (03927580260)";"EDEM SRL UNIPERSONALE VIA SOMMACAMPAGNA - VERONA (03378870236)";"32662.89";"gg. 717";"€ 39181.23"
"11 Febbraio 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z392AE664E";"EDEM S.R.L. UNIPERSONALE - LAVORI DI NATURA EDILE OG1 DEGLI IMMOBILI IN GESTIONE ALL'ATER DI VERONA. ZONA 4. FONDI ATER 2019";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"EDEM SRL UNIPERSONALE VIA SOMMACAMPAGNA - VERONA (03378870236), BORIC SRL UNIPERSONALE VIA EUROPA, 759 - CASTAGNARO (VR) (04435600236), VECCHIATO SRL UNIPERSONALE VIA GAETANO ROSSI, 2 - CASTELFRANCO VENETO (TV) (03927580260)";"EDEM SRL UNIPERSONALE VIA SOMMACAMPAGNA - VERONA (03378870236)";"29757.42";"gg. 618";"€ 35700.80"
"08 Aprile 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZE02B47B33";"EDIL COMMERCIO SRL - INTERVENTI DI MANUTENZIONE RIATTO ALLOGGI SFITTI, LAVORI DI NATURA IDRAULICA CAT. OS3-28 DEGLI IMMOBILI IN GESTIONE ALL'ATER DI VERONA - ZONA 4 BIS - FONDI ATER 2020";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800), SINCRO IMPIANTI SRL VIA BRESCIA, 67/D - CASTENEDOLO (BS) (03498160989), PASSIGATO IMPIANTI DI PASSIGATO SHRISTIAN VIA ENRICO TOTI, 17 - LEGNAGO (VR) (04125440232)";"EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800)";"27303.35";"gg. 236";"€ 32677.37"
"08 Aprile 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z032B47B71";"EDIL COMMERCIO SRL - INTERVENTI DI MANUTENZIONE RIATTO ALLOGGI SFITTI, LAVORI DI NATURA SERRAMENTISTICA CAT. OS6 DEGLI IMMOBILI IN GESTIONE ALL'ATER DI VERONA - ZONA 3 BIS - FONCI ATER 2020";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"BERNABE' E BALLARIN IMPRESA EDILE S.R.L. PIAZZA CITTADELLA N. 16 - VERONA (00281450239), EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800), ISOLALLUMINIO SNC VIA EX INTERNATI, 5/4 - PESCANTINA (VR) (01977210234)";"EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800)";"29470.92";"gg. 241";"€ 35601.33"
"24 Novembre 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z5D2E6801C";"EDIL COMMERCIO SRL - Interventi di manutenzione straordinaria, di natura edile, riferiti alla Cat. OG1 - LOTTO B3 - RIATTO SFITTI.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800), ONGARO S.R.L. VGIA MONTE ZEBIO, 1/A - CALDOGNO (VI) (03850710249), EDILGAIA DI DONNICI RITA VIA BELLOBONO, 7 - VERONA (03988170233)";"EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800)";"26565.33";"gg. 149";"€ 31774.54"
"08 Aprile 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZB02B0E354";"EDIL COMMERCIO SRL - LAVORI DI NATURA IDRAULICA CAT. OS3-28 DEGLI IMMOBILI IN GESTIONE ALL'ATER DI VERONA - ZONA 3 - FONDI ATER 2020";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800), TS IMPIANTI VIA SCRIMIARI, 25 VERONA (03795450232), PASSIGATO IMPIANTI DI PASSIGATO SHRISTIAN VIA ENRICO TOTI, 17 - LEGNAGO (VR) (04125440232)";"EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800)";"27691.06";"gg. 242";"€ 33106.25"
"01 Dicembre 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z4A2E67A02";"EDIL COMMERCIO SRL - Lavori di natura idraulica, riferiti alla Cat. OS3-28 - LOTTO A1 - RIATTO SFITTI.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800), TS IMPIANTI VIA SCRIMIARI, 25 VERONA (03795450232), PASSIGATO IMPIANTI DI PASSIGATO SHRISTIAN VIA ENRICO TOTI, 17 - LEGNAGO (VR) (04125440232)";"EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800)";"25305.12";"gg. 131";"€ 30342.80"
"01 Dicembre 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z192E68550";"EDIL COMMERCIO SRL - Lavori di natura idraulica, riferiti alla Cat. OS3-28 - RIATTO SFITTI EMERGENZE LOTTO 2.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800), TS IMPIANTI VIA SCRIMIARI, 25 VERONA (03795450232), PASSIGATO IMPIANTI DI PASSIGATO SHRISTIAN VIA ENRICO TOTI, 17 - LEGNAGO (VR) (04125440232)";"EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800)";"25384.46";"gg. 661";"€ 30429.49"
"08 Ottobre 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z372E98B25";"EDIL COMMERCIO SRL - Lavori di natura serramentistica – riqualificazione sfitti in Verona, Via Tartaro 15 int. 4, Via Tartaro 15 int. 6, Via Tartaro 15 int. 17, Via Tartaro 15 int. 14, (LOTTO 8).";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800)";"EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800)";"3592.41";"gg. 4";"€ 3592.41"
"01 Dicembre 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z7E2E6831F";"EDIL COMMERCIO SRL - Lavori di natura serramentistica, riferiti alla Cat. OS6 - LOTTO B2 - RIATTO SFITTI.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"I.TEC SRL COSTRUZIONI GENERALI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800), ELECTRO TEAM SRL VIA PACINOTTI N. 10 - VALEGGIO SUL MINCIO (VR) (01753990231)";"EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800)";"26500.08";"gg. 125";"€ 31791.46"
"28 Settembre 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZD62E5BE3C";"EDILCOSTRUZIONI S.A.S. - LAVORI DI RIMANEGGIAMENTO COPERTURA, RIFACIMENTO TERRAZZI E SOSTITUIZIONE VETRI RETINATI DI SICUREZZA IN ZEVIO, VIA TRENTO N. 13";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"EDILCOSTRUZIONI S.A.S. VIA SPIRITINI, 10 - ZEVIO (VR) (04230210231)";"EDILCOSTRUZIONI S.A.S. VIA SPIRITINI, 10 - ZEVIO (VR) (04230210231)";"35647.94";"gg. 17";"€ 39876.58"
"08 Aprile 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZF12B479E6";"EDILGAIA DI DONNICI RITA - INTERVENTI MANUTENZIONE PER RIATTO ALLOGGI SFITTI, LAVORI DI NATURA EDILE CAT. OG1 DEGLI IMMOBILI IN GESTIONE ALL'ATER DI VERONA - ZONA 2 - FONDI ATER 2020";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"ONGARO S.R.L. VGIA MONTE ZEBIO, 1/A - CALDOGNO (VI) (03850710249), EDILGAIA DI DONNICI RITA VIA BELLOBONO, 7 - VERONA (03988170233), ISOLART SRL VIA CABOTO, 22 - SAN MARTINO B.A. (VR) (03229250232)";"EDILGAIA DI DONNICI RITA VIA BELLOBONO, 7 - VERONA (03988170233)";"27348.63";"gg. 150";"€ 32724.37"
"31 Dicembre 2020";"A.T.E.R. DI VERONA";"DIREZIONE";"DIREZIONE";"RAG. LUCIO DE CONTI";"Z0E2DAA3E0";"EDILGAIA DI DONNICI RITA SRL - LAVORI SISTEMAZIONE ORTO/GIARDINO SOCIALE - BANDO CONCORSO DI IDEE PER PROGETTI DI INNOVAZIONE E MIGLIORAMENTO DELLA QUALITA' E DEL BENESSERE NELL'AMBIENTE DI LAVORO DELL'ATER DI VERONA";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"EDILGAIA DI DONNICI RITA VIA BELLOBONO, 7 - VERONA (03988170233)";"EDILGAIA DI DONNICI RITA VIA BELLOBONO, 7 - VERONA (03988170233)";"1500.00";"gg. 107";"€ 1500.00"
"14 Dicembre 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZF02E67F88";"EDILTREVISO SRL UNIPERSONALE - Lavori di natura edile, riferiti alla Cat. OG1 - LOTTO B2 - RIATTO SFITTI.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"EDILTREVISO SRL UNIPERSONALE VIA DEI DALL'ORO 29 - TREVISO (01682230931), ARCA SERVIZI SRL VIA LIGURIA, 369 - VERONA (03580750234), ISOLART SRL VIA CABOTO, 22 - SAN MARTINO B.A. (VR) (03229250232)";"EDILTREVISO SRL UNIPERSONALE VIA DEI DALL'ORO 29 - TREVISO (01682230931)";"34970.37";"gg. 146";"€ 34968.12"
"28 Maggio 2020";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"Z202D172B3";"EDITRICE T.N.V. - PUBBLICITA' AZIENDALE - TOP AZIENDE ANNO 2020";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"EDITRICE T.N.V. S.P.A. VIA ORTI MANARA N. 9 - VERONA (00870060233)";"EDITRICE T.N.V. S.P.A. VIA ORTI MANARA N. 9 - VERONA (00870060233)";"2500.00";"gg. 54";"€ 2500.00"
"23 Dicembre 2020";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"Z0A2FDF995";"EDITRICE T.N.V. - PUBBLICITA' AZIENDALE - TOP AZIENDE ANNO 2021";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"EDITRICE T.N.V. S.P.A. VIA ORTI MANARA N. 9 - VERONA (00870060233)";"EDITRICE T.N.V. S.P.A. VIA ORTI MANARA N. 9 - VERONA (00870060233)";"2500.00";"gg. 224";"€ 2500.00"
"15 Gennaio 2020";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"ZAE2B2CC0B";"EDITRICE T.N.V. SPA - SERVIZIO DI COMUNICAZIONE ISTITUZIONALE SPOT TELEVISIVI TELENUOVO 2019";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"EDITRICE T.N.V. SPA VIA ORTI MANARA N. 9 - VERONA (00870060233)";"EDITRICE T.N.V. SPA VIA ORTI MANARA N. 9 - VERONA (00870060233)";"1100.00";"gg. 30";"€ 1100.00"
"28 Agosto 2020";"A.T.E.R. DI VERONA";"LEGALE";"UTENZA";"DOTT.SSA LINA FERRARI";"Z3B2DD3FF0";"EGLUE SRL - SERVIZIO DI ELABORAZIONE E SPEDIZIONE FATTURE E CIRCOLARI";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"EGLUE SRL VIA DEGLI ALPINI N. 34 - SEGRATE (MI) (07334940157)";"EGLUE SRL VIA DEGLI ALPINI N. 34 - SEGRATE (MI) (07334940157)";"8000.00";"gg. 396";"€ 8070.66"
"30 Marzo 2020";"A.T.E.R. DI VERONA";"LEGALE";"UTENZA";"DOTT.SSA LINA FERRARI";"ZAF2C33B81";"EGLUE SRL - SERVIZIO DI ELABORAZIONE E SPEDIZIONE NOTE NUOVE MODIFICHE INTRODOTTE DALLA LR 39/2017";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"EGLUE SRL VIA DEGLI ALPINI N. 34 - SEGRATE (MI) (07334940157)";"EGLUE SRL VIA DEGLI ALPINI N. 34 - SEGRATE (MI) (07334940157)";"1951.00";"gg. 737891";"€ 1834.18"
"14 Ottobre 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z952E224B9";"ELETTROIMPIANTI PASSARIN SRL - Lavori di natura elettrica Cat. OS30 – RIATTO SFITTI Lotto “EMERGENZE” – ZONE 1-2-3-4 ";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"ELETTROIMPIANTI PASSARIN SRL VIA CARLO MONTANARI  - CEREA (VR) (03457410235), TIENI COSTRUZIONI 1836 SRL  Via Parrocchia n. 360/400 - Isola Rizza VR (04289250237), TEMPO GIANCARLO SRL VIA S. FRANCESCO D'ASSISI, 1 INT. 2 - ORTI DI BONAVIGO (VR) (04065290233)";"ELETTROIMPIANTI PASSARIN SRL VIA CARLO MONTANARI  - CEREA (VR) (03457410235)";"31326.00";"gg. 756";"€ 36663.66"
"31 Marzo 2020";"A.T.E.R. DI VERONA";"CED";"HSS";"ING. MARCO BONDI";"Z102C3BC3B";"ELOCAL GROUP SPA - CANONE ANNUALE PER POSTAZIONE GOOGLE SUITE BASIC PERIODO 17/02/2020 - 17/01/2021";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"ELOCAL GROUP SRL VIA NENNI N. 2/QUATER - MONTICELLI TERME (PR) (02517010340)";"ELOCAL GROUP SRL VIA NENNI N. 2/QUATER - MONTICELLI TERME (PR) (02517010340)";"4062.50";"gg. 334";"€ 4062.50"
"13 Ottobre 2020";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"Z2C2EAC5DA";"EMME2 GRAFICA - SERVIZIO DI STAMPA FRONTE E RETRO N. 1200 CARTOLINE DI AVVISO DI RICEVIMENTO PER RACCOMANDATA - ANNO 2020";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"EMME 2 GRAFICA SAS DI MAIUTTO GIORGIO VIA VIVALDI N. 6/B - ARBIZZANO DI NEGRAR (VR) (04162700233)";"EMME 2 GRAFICA SAS DI MAIUTTO GIORGIO VIA VIVALDI N. 6/B - ARBIZZANO DI NEGRAR (VR) (04162700233)";"185.00";"gg. 30";"€ 129.50"
"31 Marzo 2020";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"ZA92C56F9E";"EMME2 GRAFICA - SERVIZIO DI STAMPA FRONTE E RETRO N. 2000 CARTOLINE DI RICEVUTA DI RITORNO PER RACCOMANDATA ANNO 2020";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"EMME 2 GRAFICA SAS DI MAIUTTO GIORGIO VIA VIVALDI N. 6/B - ARBIZZANO DI NEGRAR (VR) (04162700233)";"EMME 2 GRAFICA SAS DI MAIUTTO GIORGIO VIA VIVALDI N. 6/B - ARBIZZANO DI NEGRAR (VR) (04162700233)";"185.00";"gg. 55";"€ 129.35"
"25 Novembre 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z1A2E2397F";"EUROCOSTRUZIONI D/G SRL - Lavori di natura edile Cat. OG1 – ZONA 1 – Manutenzione straordinaria delle parti comuni dei fabbricati siti nei comuni di: San Pietro in Cariano Loc. Nassar – Verona Via San Nazaro.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"SPALLINA LUCIO S.R.L. VIA MILITARE N. 8 - GANGI (PA) (06064050823), VIP COLOR SNC VIA DELL ORSA MAGGIORE N. 16 - SOMMACAMPAGNA (VR) (02480120233), EUROCOSTRUZIONI SRL Via Uruguay, 20 - Padova (03344370287)";"EUROCOSTRUZIONI SRL Via Uruguay, 20 - Padova (03344370287)";"36939.82";"gg. 138";"€ 4401.12"
"08 Aprile 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z812B0E172";"EUROCOSTRUZIONID/G SRL - LAVORI DI NATURA EDILE CAT. OG1 DEGLI IMMOBILI IN GESTIONE ALL'ATER DI VERONA - ZONA 1 - FONDI ATER 2020";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"SPALLINA LUCIO S.R.L. VIA MILITARE N. 8 - GANGI (PA) (06064050823), VIP COLOR SNC VIA DELL ORSA MAGGIORE N. 16 - SOMMACAMPAGNA (VR) (02480120233), EUROCOSTRUZIONI SRL Via Uruguay, 20 - Padova (03344370287)";"EUROCOSTRUZIONI SRL Via Uruguay, 20 - Padova (03344370287)";"36145.24";"gg. 187";"€ 41193.54"
"24 Novembre 2020";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"Z682F066A5";"EUROTECNICA SRL - ACQUISRTO N. 2 SCANNER DA TAVOLO CON CONNETTIVITA' USB PER ATER VERONA";"";"EUROTECNICA SRL VIA FRANCIA N. 19 - VERONA (02097710236), GECOFFICE S.P.A. VIA DELLA METALLURGIA, 12 - VERONA (03414830236)";"EUROTECNICA SRL VIA FRANCIA N. 19 - VERONA (02097710236)";"690.00";"gg. 50";"€ 590.00"
