"Data pubblicazione";"Struttura proponente";"Area";"Ufficio";"R.U.P.";"C.I.G.";"Oggetto";"Procedura di aggiudicazione";"Elenco operatori economici invitati a presentare offerta/partecipanti";"Aggiudicatario";"Importo di aggiudicazione";"Tempi di esecuzione";"Importo liquidato"
"14 Giugno 2019";"A.T.E.R. DI VERONA";"CONTABILE";"CONTABILE";"DOTT.SSA LARA MACACCARO";"Z1228BBF4C";"IL SOLE 24 ORE - PUBBLICITA' LEGALE ESTRATTO BANDO DI CARA PER L'AFFIDAMENTO DEL SERVIZIO QUADRIENNALE DI CASSA DELL'ATER DI VERONA";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"CLASS PUBBLICITA' S.P.A. VIA M. BURIGOZZO - MILANO (09864610150), RCS MEDIAGROUP SPA VIA ANGELO RIZZOLI N. 8 - MILANO (12086540155), PUBLIADIGE SRL CORSO PORTA NUOVA N. 67 - VERONA (00213960230), IL SOLE 24 ORE SPA VIA MONTE ROSA N. 91 - MILANO (00777910159)";"IL SOLE 24 ORE SPA VIA MONTE ROSA N. 91 - MILANO (00777910159)";"600.00";"gg. 76";"€ 600.00"
"19 Novembre 2019";"A.T.E.R. DI VERONA";"CONTABILE";"CONTABILE";"DOTT.SSA LARA MACACCARO";"Z3D2A87C8F";"IL SOLE 24 ORE - PUBBLICITA' LEGALE ESTRATTO ESITO DI GARA PER L'AFFIDAMENTO DEL SERVIZIO QUADRIENNALE DI CASSA DELL'ATER DI VERONA";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"RCS MEDIAGROUP SPA VIA ANGELO RIZZOLI N. 8 - MILANO (12086540155), PUBLIADIGE SRL CORSO PORTA NUOVA N. 67 - VERONA (00213960230), IL SOLE 24 ORE SPA VIA MONTE ROSA N. 91 - MILANO (00777910159)";"IL SOLE 24 ORE SPA VIA MONTE ROSA N. 91 - MILANO (00777910159)";"300.00";"gg. 35";"€ 300.00"
"06 Giugno 2019";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z762760885";"IMPREDIL SRL - LAVORI DI NATURA EDILE OG1 DEGLI IMMOBILI IN GESTIONE ALL'ATER DI VERONA - ZONA 3";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"IMPREDIL SRL UNIPERSONALE VIA SAN FRANCESCO N. 26 - VIGONZA (PD) (04197470281), EDILSTRADE MONTEBELLO SRL VIA TRENTO, 140 - MONTEBELLO VICENTINO (VI) (03628660247), PIGNATARO COSTRUZIONI GENERALI SRL CORSO GARIBALDI 235 - SALERNO (03555360654)";"IMPREDIL SRL UNIPERSONALE VIA SAN FRANCESCO N. 26 - VIGONZA (PD) (04197470281)";"33570.18";"gg. 555";"€ 35108.85"
"12 Novembre 2019";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZEC29C2984";"IMPREDIL SRL UNIPERSONALE - LAVORI DI MANUTENZIONE PER RIATTO ALLOGGI SFITTI DI NATURA SERRAMENTISTICA OS6 DEGLI IMMOBILI IN GESTIONE ALL'ATER DI VERONA - LOTTO 2";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"IMPREDIL SRL UNIPERSONALE VIA SAN FRANCESCO N. 26 - VIGONZA (PD) (04197470281), OFFICINE GHIN S.R.L. VIA DEI PESCHI, 5 MONTORIO (VR) (02391110231), LARES LAVORI DI RESTAURO SRL VIA SESTIERE SANTA CROSE, 521 - VENEZIA (00163960271)";"IMPREDIL SRL UNIPERSONALE VIA SAN FRANCESCO N. 26 - VIGONZA (PD) (04197470281)";"34365.50";"gg. 486";"€ 37493.98"
"28 Novembre 2019";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZDD29D38FC";"IMPRESA EDILE POMPEI DI ZIVIANI ALVARO & C. SAS - LAVORI DI MANUTENZIONE PER RIATTO SFITTI DI NATURA EDILE OG1 DEGLI IMMOBILI IN GESTIONE ALL'ATER DI VERONA - LOTTO UNICO";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"TERMOSANITARIA PASINATO S.R.L. VIA DELLE TRINCEE N. 13/L - VERONA (02993600234), SORIO GIOVANNI DITTA INDIVIDUALE VIA ZAMBELLI, 2 - POVEGLIANO VERONESE (VR) (01260390230), IMPRESA EDILE POMPEI DI ZIVIANI ALVARO E C. SAS VIA POMPEI, 18 - POVEGLIANO VERONESE (VR) (00577150238)";"IMPRESA EDILE POMPEI DI ZIVIANI ALVARO E C. SAS VIA POMPEI, 18 - POVEGLIANO VERONESE (VR) (00577150238)";"17997.71";"gg. 305";"€ 21469.80"
"18 Febbraio 2019";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"76059092AA";"IMPRESA EDILE POMPEI DI ZIVIANI ALVARO & C. SAS - LAVORI DI MANUTENZIONE STRAORDINARIA SULLE PATRI COMUNI AL FABBRICATO SITO IN LEGNAGO, VIA PARALLELA, 16: COPERTURA, LATTONERIA E FACCIATE.";"AI SENSI DELL'ART. 95, COMMA 4 LETT. A) D.LGS N. 50/2016 E S.M.I.";"SPALLINA LUCIO S.R.L. VIA MILITARE N. 8 - GANGI (PA) (06064050823), TMC TECHNOLOGY S.R.L. VIA CAMPO SPORTIVO I TRAVERSA N. 8 - MARIGLIANO (NA) (06265001211), COMIN COSTR GEN SRL Via Callalta n. 43 31037 Loria TV (03409330267), LIMES SRL  Via Ippolito Nievo n. 7 36061 Bassano del Grappa VI (00187060249), TRE I MATTUZZI SRL  Via XX Settembre n. 109 S. Martino B.A. VR (04292260231), T.P.R. GLOBAL SERVICE SRL VIA L. DA VINCI, 10 - BOLZANO (02923110213), SOCIETA' COOPERATIVA E.CO VIA ALLA CHIESA, 4 - BOSISIO PARINI (LC) (02337730135), SORIO GIOVANNI DITTA INDIVIDUALE VIA ZAMBELLI, 2 - POVEGLIANO VERONESE (VR) (01260390230), EDILBEMA DI BENEDETTI RICCARDO VIA D. CHIESA, 44 - SAN GIOVANNI LUPATOTO (VR) (03437340239), IMPRESA EDILE POMPEI DI ZIVIANI ALVARO E C. SAS VIA POMPEI, 18 - POVEGLIANO VERONESE (VR) (00577150238), EDILGAIA DI DONNICI RITA VIA BELLOBONO, 7 - VERONA (03988170233), CI.MO.TER. SRL VIA BERNINI, 9 - ROVGO (00594070294), IMPRESA DOSSI GEOM. CLAUDIO DI DOSSI RICCARDO STRADA CIPATA, 40/E - MANTOVA (00677430209), PETROCCA CARMINE CONTRADA CAPO RIZZUTO SNC - ISOLA DI CAPO RIZZUTO (KR)  (PTRCMN60E20D122W), SPORALLI S.R.L.  ()";"IMPRESA EDILE POMPEI DI ZIVIANI ALVARO E C. SAS VIA POMPEI, 18 - POVEGLIANO VERONESE (VR) (00577150238)";"121454.74";"gg. 983";"€ 145520.29"
"06 Giugno 2019";"A.T.E.R. DI VERONA";"CED";"HSS";"ING. MARCO BONDI";"ZE128B1A7C";"INAZ SRL - CANONE 770 51-150 DIP.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"INAZ SRL VIALE MONZA, 268 - MILANO (05026960962)";"INAZ SRL VIALE MONZA, 268 - MILANO (05026960962)";"347.48";"gg. 365";"€ 347.48"
"06 Giugno 2019";"A.T.E.R. DI VERONA";"CED";"HSS";"ING. MARCO BONDI";"ZE128B1A7C";"INAZ SRL - CANONE PAGHE.NET BASE 51-150 DIP. ";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"INAZ SRL VIALE MONZA, 268 - MILANO (05026960962)";"INAZ SRL VIALE MONZA, 268 - MILANO (05026960962)";"1787.40";"gg. 365";"€ 1787.40"
"07 Ottobre 2019";"A.T.E.R. DI VERONA";"CED";"HSS";"ING. MARCO BONDI";"Z2B29AE5E8";"INAZ SRL - CARNET ORE ASSISTENZA TECNICA";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"INAZ SRL VIALE MONZA, 268 - MILANO (05026960962)";"INAZ SRL VIALE MONZA, 268 - MILANO (05026960962)";"750.00";"gg. 84";"€ 750.00"
"15 Marzo 2019";"A.T.E.R. DI VERONA";"DIREZIONE";"PERSONALE";"ING. LUCA MOZZINI";"0000000000";"INAZ SRL - FORMAZIONE UFFICIO PERSONALE \"CORSO OPERATIVO CU\"";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"INAZ SRL VIALE MONZA, 268 - MILANO (05026960962)";"INAZ SRL VIALE MONZA, 268 - MILANO (05026960962)";"150.00";"gg. 21";"€ 150.00"
"19 Novembre 2019";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ARCH. SANDRA SAMBUGARO";"ZC728C502B";"ING. CASTELAR PIERGIORGIO - INCARICO DI VERIFICA PROGETTAZIONE DEFINITIVA DELL'INTERVENTO DI RIQUALIFICAZIONE DELL'IMMOBILE DI PROPRIETA' ATER SITO IN VERONA VIA MERANO, 14 PER LA REALIZZAZIONE DI N. 189 ALLOGGI E SPAZI COMUNI.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"ING. PIERGIORGIO CASTELAR VIA ALESSANDRO VOLTA, 4 - VILLAFRANCA DI VERONA (VR) (CSTPGR68M25L949P), INGEA SRL VIA CA' DI COZZI, 41 - VERONA (02898480237)";"ING. PIERGIORGIO CASTELAR VIA ALESSANDRO VOLTA, 4 - VILLAFRANCA DI VERONA (VR) (CSTPGR68M25L949P)";"9050.00";"gg. 136";"€ 9050.00"
"11 Gennaio 2019";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ARCH. SANDRA SAMBUGARO";"Z2E254D023";"ING. DE PIZZOL DONATO - INCARICO DI PROGETTAZIONE DEFINITIVA DEGLI IMPIANTI AI SENSI DEL ART. 23 DEL D. LGSL N. 50/2016 E S.M.I E LINEA GUIDA ANAC N. 1 DELL’INTERVENTO DI MANUTENZIONE STRAORDINARIA IN COMUNE DI VERONA VIA MERANO N. 14 SULL’IMMOBILE DI PRO";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"COCCATO ANDREA L.GE RE TEODORICO, 16 - VERONA (03893290233), ING. DE PIZZOL DONATO VIA CIRO FERRARI - VERONA (01262630237), SOFFIATI SIMONE VIA POSTUMIA, 58/A - VILLAFRANCA DI VERONA (VR) (02893880233)";"ING. DE PIZZOL DONATO VIA CIRO FERRARI - VERONA (01262630237)";"13215.00";"gg. 473";"€ 13215.00"
"12 Febbraio 2019";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ARCH. SANDRA SAMBUGARO";"Z99254D08B";"ING. FAVALLI MARCO - INCARICO DI VERIFICA STRUTTURALE DEFINITIVA DELL’INTERVENTO DI MANUTENZIONE STRAORDINARIA IN COMUNE DI VERONA VIA MERANO N. 14 SULL’IMMOBILE DI PROPRIETÀ DELL’ATER PER LA REALIZZAZIONE DI N. 18 ALLOGGI DI SOCIAL - HOUSING E SPAZI COMU";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"ING. OTTOBONI EDOARDO CORSO VITTORIO EMANUELE N. 71 - VILLAFRANCA DI VERONA (VR) (01625200231), FAVALLI ASSOCIATI STUDIO DI INGEGNERIA VIA C. BATTISTI, 38 - ISOLA DELLA SCALA (VR) (03012440230), MISDARIS FRANCESCO VIA FRANGINI, 9 - VERONA (03126150238)";"FAVALLI ASSOCIATI STUDIO DI INGEGNERIA VIA C. BATTISTI, 38 - ISOLA DELLA SCALA (VR) (03012440230)";"15707.00";"gg. 468";"€ 15707.00"
"04 Settembre 2019";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z7F28C1C68";"ISOLALLUMINIO SNC - LAVORI DI NATURA SERRAMENTISTA RIQUALIFICAZIONE SFITTI IN VERONA VIA TARTARO 9 INT. 8, VIA TARTARO 9 INT. 19, VIA TARTARO 9 INT. 20, VIA TARTARO 13 INT. 11 (LOTTO 7)";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"BERNABE' E BALLARIN IMPRESA EDILE S.R.L. PIAZZA CITTADELLA N. 16 - VERONA (00281450239), ONGARO S.R.L. VGIA MONTE ZEBIO, 1/A - CALDOGNO (VI) (03850710249), ISOLALLUMINIO SNC VIA EX INTERNATI, 5/4 - PESCANTINA (VR) (01977210234)";"ISOLALLUMINIO SNC VIA EX INTERNATI, 5/4 - PESCANTINA (VR) (01977210234)";"23464.06";"gg. 381";"€ 27003.17"
"10 Gennaio 2019";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZB3254D888";"ITALMIXER SRL - LAVORI DI NATURA IDRAULICA NEGLI ALLOGGI SFITTI IN VERONA E PROVINCIA DI PROPRIETÀ DELL’ATER DI VERONA - LOTTO 2";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"ITALMIXER SRL VIA ARCHIMEDE,11 - AFFI (VR) (01993590239), I.TEC SRL COSTRUZIONI GENERALI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), TERMOSANITARIA F.LLI DAL BOSCO SNC VIA DELLE ACACIE, 14 - MONTORIO (VR) (02431540232)";"ITALMIXER SRL VIA ARCHIMEDE,11 - AFFI (VR) (01993590239)";"31840.00";"gg. 902";"€ 31079.55"
"15 Marzo 2019";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"ZAE2792607";"L'AUTOMOBILE SRL - FORNITURA N. 1 FIAT PANDA NUOVA CON PERMUTA DI N. 4 AUTOVETTURE DI PROPRIETA' DELL'AZIENDA";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"MOLINAUTO SRL VIA BERNINI BRUNI, 89/A - VERONA (03007830239), ZANCAUTO SRL VIA STAZIONE, 2519 - ZIMELLA (VR) (01770880233), L'AUTOMOBILE SRL VIALE DELLE NAZIONI, 10 - VERONA (01944790235)";"L'AUTOMOBILE SRL VIALE DELLE NAZIONI, 10 - VERONA (01944790235)";"3474.81";"gg. 31";"€ 3474.81"
"02 Luglio 2019";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"ZAE276BF46";"L'UFFICIO - FORNITURA N. 2 CONFEZIONI NASTRI PER MACCHINA AFFRANCATRICE";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"L'UFFICIO SRL CORSO MILANO N. 50/A - VERONA (01358610234)";"L'UFFICIO SRL CORSO MILANO N. 50/A - VERONA (01358610234)";"87.72";"gg. 23";"€ 87.72"
"18 Giugno 2019";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"Z69284416B";"L'UFFICIO - MANUTENZIONE MACCHINA AFFRANCATRICE ANNO 2019";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"L'UFFICIO SRL CORSO MILANO N. 50/A - VERONA (01358610234)";"L'UFFICIO SRL CORSO MILANO N. 50/A - VERONA (01358610234)";"101.92";"gg. 0";"€ 101.92"
"26 Novembre 2019";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z3529C2937";"LA ROSA SRL - LAVORI DI MANUTENZIONE PER RIATTO ALLOGGI SFITTI DI NATURA EDILE OG1 DEGLI IMMOBILI IN GESTIONE ALL'ATER DI VERONA - LOTTO 4";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"LA ROSA SRL VIA PEROBELLI N. 37/A - FUMANE (VR) (00832870232), SIX COSTRUZIONI SRL UNIPERSONALE VIA SCUDERLANDO, 317 - VERONA (03403240231), GARONZI COSTRUZIONI SRL VIA ROMA, 43 - ROVERE' VERONESE (VR) (04470660236)";"LA ROSA SRL VIA PEROBELLI N. 37/A - FUMANE (VR) (00832870232)";"31000.00";"gg. 308";"€ 36709.85"
