"Data pubblicazione";"Struttura proponente";"Area";"Ufficio";"R.U.P.";"C.I.G.";"Oggetto";"Procedura di aggiudicazione";"Elenco operatori economici invitati a presentare offerta/partecipanti";"Aggiudicatario";"Importo di aggiudicazione";"Tempi di esecuzione";"Importo liquidato"
"12 Maggio 2022";"A.T.E.R. DI VERONA";"DIREZIONE";"CED";"RAG. LUCIO DE CONTI";"Z8B36559DE";"IDEALCOPY SRL - SERVIZIO MANUTENZIONE PLOTTER UFFICIO TECNICO ATER VERONA";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT. A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/202";"IDEALCOPY SRL VIALE DELLA FIERA, 6/B - VERONA (02415080239)";"IDEALCOPY SRL VIALE DELLA FIERA, 6/B - VERONA (02415080239)";"711.00";"gg. 36";"€ 789.00"
"03 Aprile 2022";"A.T.E.R. DI VERONA";"DIREZIONE";"DIREZIONE";"ARCH. MAURO DIAN";"ZA735B22A9";"IL SOLE 24 ORE - : PUBBLICITA’ LEGALE ESTRATTO BANDO DI GARA per l’affidamento del partenariato pubblico privato per la progettazione, la realizzazione e la gestione di interventi di efficientamento energetico di immobili di proprietà dei ATER Verona";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT. A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/202";"IL SOLE 24 ORE SPA VIA MONTE ROSA N. 91 - MILANO (00777910159)";"IL SOLE 24 ORE SPA VIA MONTE ROSA N. 91 - MILANO (00777910159)";"300.00";"gg. 0";"€ 300.00"
"14 Ottobre 2022";"A.T.E.R. DI VERONA";"AMMINISTRATIVA";"GARE APPALTI  E SUPPORTO RUP";"RAG. CLAUDIA MENEGAZZI";"Z2138256E6";"IL SOLE 24 ORE - PUBBLICITA’ LEGALE ESTRATTO BANDO DI GARA AFFIDAMENTO SERVIZI TECNICI DIREZIONE LAVORI - PPP ALPERIA BARTUCCI SRL";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT. A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/202";"CLASS PUBBLICITA' S.P.A. VIA M. BURIGOZZO - MILANO (09864610150), PUBLIADIGE SRL CORSO PORTA NUOVA N. 67 - VERONA (00213960230), IL SOLE 24 ORE SPA VIA MONTE ROSA N. 91 - MILANO (00777910159), CAIRORCS MEDIA SPA VIA ANGELO RIZZOLI 8 - MILANO (11484370967)";"IL SOLE 24 ORE SPA VIA MONTE ROSA N. 91 - MILANO (00777910159)";"400.00";"gg. 10";"€ 400.00"
"14 Ottobre 2022";"A.T.E.R. DI VERONA";"AMMINISTRATIVA";"GARE APPALTI  E SUPPORTO RUP";"RAG. CLAUDIA MENEGAZZI";"Z09382630F";"IL SOLE 24 ORE - PUBBLICITA’ LEGALE ESTRATTO BANDO DI GARA AFFIDAMENTO SERVIZI TECNICI DIREZIONE LAVORI - PPP ENEL-X";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT. A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/202";"PUBLIADIGE SRL CORSO PORTA NUOVA N. 67 - VERONA (00213960230), IL SOLE 24 ORE SPA VIA MONTE ROSA N. 91 - MILANO (00777910159), CAIRORCS MEDIA SPA VIA ANGELO RIZZOLI 8 - MILANO (11484370967)";"IL SOLE 24 ORE SPA VIA MONTE ROSA N. 91 - MILANO (00777910159)";"300.00";"gg. 10";"€ 300.00"
"24 Maggio 2022";"A.T.E.R. DI VERONA";"AMMINISTRATIVA";"GARE APPALTI  E SUPPORTO RUP";"RAG. CLAUDIA MENEGAZZI";"Z4A3680853";"IL SOLE 24 ORE - PUBBLICITA’ LEGALE ESTRATTO BANDO DI GARA per l’affidamento del partenariato pubblico privato per la progettazione, la realizzazione e la gestione di interventi di efficientamento energetico di immobili di proprietà dei ATER Verona";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT. A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/202";"IL SOLE 24 ORE SPA VIA MONTE ROSA N. 91 - MILANO (00777910159)";"IL SOLE 24 ORE SPA VIA MONTE ROSA N. 91 - MILANO (00777910159)";"400.00";"gg. 57";"€ 400.00"
"12 Ottobre 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z2E371C3FE";"IMPRESA BONAZZI S.R.L. - interventi di manutenzione per riatto alloggi sfitti, dei lavori di natura edile, riferiti alla CAT. OG1, degli immobili in gestione all’ATER di Verona – LOTTO 3.";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"SINCRO IMPIANTI SRL VIA BRESCIA, 67/D - CASTENEDOLO (BS) (03498160989), RI.COS. SRL VIA BRESCIA, 67/D - CASTENEDOLO (BS) (03768190237), IMPRESA BONAZZI SRL CORSO PORTA NUOVA, 117 - VERONA (04053310233)";"IMPRESA BONAZZI SRL CORSO PORTA NUOVA, 117 - VERONA (04053310233)";"31453.23";"gg. 292";"€ 30736.80"
"12 Ottobre 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z803772710";"IMPRESA BONAZZI SRL - lavori di natura edile riferiti alla CAT. OG1, relativamente ad interventi di manutenzione straordinaria delle reti fognarie dei fabbricati siti nei comuni nelle ZONE 1-3, degli immobili in gestione all’ATER di Verona.";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"SINCRO IMPIANTI SRL VIA BRESCIA, 67/D - CASTENEDOLO (BS) (03498160989), RI.COS. SRL VIA BRESCIA, 67/D - CASTENEDOLO (BS) (03768190237), IMPRESA BONAZZI SRL CORSO PORTA NUOVA, 117 - VERONA (04053310233)";"IMPRESA BONAZZI SRL CORSO PORTA NUOVA, 117 - VERONA (04053310233)";"32402.53";"gg. 292";"€ 37106.57"
"05 Aprile 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZE7342BDA8";"IMPRESA EDILE POMPEI DI ZIVIANI ALVARO & C SAS - interventi di manutenzione per riatto alloggi sfitti, dei lavori di natura edile riferiti alla Cat. OG1 degli immobili in gestione all’ATER di Verona - Lotto 7A II Tranche (Reinvestimento Economie Castel D’";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 C. 2 LETT. A L.120/2020";"TERMOSANITARIA PASINATO SRL STRADA DELLE TRINCEE N. 13/L - VERONA (VR) (02993600234), LA ROSA SRL VIA PEROBELLI N. 37/A - FUMANE (VR) (00832870232), IMPRESA EDILE POMPEI DI ZIVIANI ALVARO E C. SAS VIA POMPEI, 18 - POVEGLIANO VERONESE (VR) (00577150238)";"IMPRESA EDILE POMPEI DI ZIVIANI ALVARO E C. SAS VIA POMPEI, 18 - POVEGLIANO VERONESE (VR) (00577150238)";"37994.35";"gg. 738646";"€ 18660.59"
"14 Febbraio 2022";"A.T.E.R. DI VERONA";"DIREZIONE";"RISORSE UMANE";"RAG. CLAUDIA MENEGAZZI";"Z1D3534EA5";"INAZ - FORMAZIONE DEL PERSONALE \"CORSO CU 2022\" - ANNO 2022";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 C. 2 LETT. A) D.L. 76/2020 COME MODIFICATO ALL'ART. 51 D.L.";"INAZ SRL VIALE MONZA, 268 - MILANO (05026960962)";"INAZ SRL VIALE MONZA, 268 - MILANO (05026960962)";"150.00";"gg. 84";"€ 150.00"
"01 Febbraio 2022";"A.T.E.R. DI VERONA";"DIREZIONE";"RISORSE UMANE";"RAG. CHIARA VANTINI";"Z673486F6E";"INAZ SRL - SERVIZIO DI AGGIORNAMENTO SOFTWARE PER PROCEDURA OMNIA LASER DI INAZ - PERIODO 2022-2024";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 C. 2 LETT. A) D.L. 76/2020 COME MODIFICATO ALL'ART. 51 D.L.";"INAZ SRL VIALE MONZA, 268 - MILANO (05026960962)";"INAZ SRL VIALE MONZA, 268 - MILANO (05026960962)";"3225.00";"gg. 1095";"€ 3225.00"
"13 Dicembre 2022";"A.T.E.R. DI VERONA";"AMMINISTRATIVA";"GARE APPALTI  E SUPPORTO RUP";"RAG. CLAUDIA MENEGAZZI";"Z5A39165C7";"INFOCERT SPA - ACQUISTO CASELLA DI POSTA ELETTRONICA CERTIFICATA PER e-PROCUREMENT APPALTI & CONTRATTI PER UN PERIODO DI TRE ANNI";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"INFOCERT SPA PIAZZA SALLUSTIO, 9 - ROMA (07945211006)";"INFOCERT SPA PIAZZA SALLUSTIO, 9 - ROMA (07945211006)";"117.00SOMMA RIMBORSATA PER MANCATA ATTIVAZIONE DEL SEVIZIO";"gg. 18";"€ 117.00"
"01 Dicembre 2022";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"GEOM. STEFANO BERRINI";"Z5538038FD";"INGEGNERIA & GEOLOGIA SRL - Servizio di verifica ai fini della validazione del progetto esecutivo per l’intervento di efficientamento energetico e miglioramento/adeguamento sismico di n. 1 fabbricato in Comune di Pescantina e n. 3 fabbricati in Comune di ";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"INGEGNERIA & GEOLOGIA SRL VIA A. VOLTA N. 4/C - VILLAFRANCA DI VERONA (VR) (03010560237), ISPEZIONE E CONTROLLO SRL VIA MARTIRI, 11 - ALTAMURA (BA) (06453640721), SEPRIM SRL VIA TODI - TREVI (PG) (01978310546)";"INGEGNERIA & GEOLOGIA SRL VIA A. VOLTA N. 4/C - VILLAFRANCA DI VERONA (VR) (03010560237)";"21350.88";"gg. 738886";"€ 22204.92"
"09 Giugno 2022";"A.T.E.R. DI VERONA";"DIREZIONE";"CED";"RAG. LUCIO DE CONTI";"Z0D36B88B3";"INN-TANKS SRLS - Servizio di verifica della infrastruttura informatica di ATER Verona e studio piano di sicurezza digitale";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT. A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/202";"INN-TANK SRLS VIA ANCILLA ORA MARIGHETTO, 32 - TRENTO (02495970226)";"INN-TANK SRLS VIA ANCILLA ORA MARIGHETTO, 32 - TRENTO (02495970226)";"4950.00";"gg. 91";"€ 4950.00"
"25 Febbraio 2022";"A.T.E.R. DI VERONA";"PATRIMONIALE";"ASSICURAZIONI";"RAG. CLAUDIA MENEGAZZI";"845490477F";"ITAS MUTUA - LOTTO 1 - PREMIO ANNO 2022 POLIZZA N. M13943193 DI ASSICURAZIONE DELLA RESPONSABILITA' CIVILE VERSO TERZI E PRESTATORI DI LAVORO - PERIODO DAL 01.01.2021 AL 31.12.2025";"PROCEDURA APERTA AI SENSI ART. 60 D.LGS 50/2016 E S.M.I. - OFFERTA ECONOMICAMENTE PIU' VANTAGGIOSA";"ITAS MUTUA PIAZZA DELLE DONNE LAVORATRICI, 2 - TRENTO (02525520223), M.M. ASSICURAZIONI DI MAGRO MATTEO PROCURATORE DI VITTORIA ASSICURAZIONI SPA MILANO (01329510158)";"ITAS MUTUA PIAZZA DELLE DONNE LAVORATRICI, 2 - TRENTO (02525520223)";"15863.00importo annuale lordo soggetto a regolazione";"gg. 1825";"€ 15863.00"
"28 Gennaio 2022";"A.T.E.R. DI VERONA";"AMMINISTRATIVA";"PATRIMONIO E VENDITE";"DOTT. STEFANO MALESANI";"ZDD3074048";"L'UFFICIO - FORNITURA DI CASSETTO NASTRO TERMICO X FRANCOPOST (conf. 2 pezzi)";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 C. 2 LETT. A) D.L. 76/2020 COME MODIFICATO ALL'ART. 51 D.L.";"L'UFFICIO SRL CORSO MILANO N. 50/A - VERONA (01358610234)";"L'UFFICIO SRL CORSO MILANO N. 50/A - VERONA (01358610234)";"117.30";"gg. 14";"€ 117.30"
"25 Febbraio 2022";"A.T.E.R. DI VERONA";"DIREZIONE";"PROTOCOLLO";"MILANI MARTA";"ZCE3557F23";"L'UFFICIO - Servizio di manutenzione ed assistenza triennale per macchina affrancatrice Francopost Office – Periodo dal 01.03.2022 al 28.02.2025";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 C. 2 LETT. A) D.L. 76/2020 COME MODIFICATO ALL'ART. 51 D.L.";"L'UFFICIO SRL CORSO MILANO N. 50/A - VERONA (01358610234)";"L'UFFICIO SRL CORSO MILANO N. 50/A - VERONA (01358610234)";"305.76";"gg. 1095";"€ 305.76"
"11 Gennaio 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z14342BF9D";"LA VENETA - interventi di manutenzione per riatto alloggi sfitti di natura idraulica riferiti alla Cat. OS3-28 degli immobili in gestione all’ATER di Verona – Lotto 5 A.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268), VENTURI GIULIANO VIA SCUDERLANDO, 115 - CASTEL D'AZZANO (VR) (02450620238), DE MARCHI S.R.L. VIA DANTE, 34/1 - LAVARONE (TN) (04140990237)";"LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268)";"28155.24";"gg. 738562";"€ 300019.80"
"10 Febbraio 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z4834D53F5";"LAVENETA SRL - eliminazione di barriere architettoniche dei bagni degli alloggi di immobili, dei lavori di natura edile riferiti alla Cat. OG1 degli immobili in gestione all’ATER di Verona - Lotto Unico.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268), VIOLA SRL LOCALITA CAMPANELLA N. 52 - VALEGGIO SUL MINCIO (VR) (03337050235), COSTRUZIONI FERRACIN SRL  Via Cesare Battisti n. 27 Jesolo (VE) (03383330275)";"LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268)";"24734.76";"gg. 738592";"€ 15664.55"
"14 Giugno 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z2435ED7BE";"LAVENETA SRL - interventi di manutenzione ordinaria e di pronto intervento, dei lavori di natura edile riferiti alla Cat. OG1, degli immobili in gestione all’ATER di Verona - ZONA 1";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268), VIOLA SRL LOCALITA CAMPANELLA N. 52 - VALEGGIO SUL MINCIO (VR) (03337050235), IMPRESA EDILE POMPEI DI ZIVIANI ALVARO E C. SAS VIA POMPEI, 18 - POVEGLIANO VERONESE (VR) (00577150238)";"LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268)";"25127.40";"gg. 738716";"€ 13560.41"
"31 Agosto 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZAC3723C3C";"LAVENETA SRL - interventi di manutenzione ordinaria e di pronto intervento, dei lavori di natura elettrica, riferiti alla CAT. OS30, degli immobili in gestione all’ATER di Verona - ZONA 1-2";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268), SINCRO IMPIANTI SRL VIA BRESCIA, 67/D - CASTENEDOLO (BS) (03498160989), TRE ERRE IMPIANTI SRL VIALE DEL LAVORO, 22 - VILLAFRANCA DI VERONA (VR) (02931980235)";"LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268)";"28482.87";"gg. 738794";"€ 14047.58"
"14 Giugno 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z2B35EDA9C";"LAVENETA SRL - interventi di manutenzione ordinaria e di pronto intervento, dei lavori di natura idraulica riferiti alla Cat. OS3-28 degli immobili in gestione all’ATER di Verona - ZONA 2";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268), VENTURI GIULIANO VIA SCUDERLANDO, 115 - CASTEL D'AZZANO (VR) (02450620238), PASSIGATO IMPIANTI DI PASSIGATO SHRISTIAN VIA ENRICO TOTI, 17 - LEGNAGO (VR) (04125440232)";"LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268)";"25157.40";"gg. 392";"€ 29394.19"
"31 Agosto 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z18371C5E8";"LAVENETA SRL - interventi di manutenzione per riatto alloggi sfitti, dei lavori di natura edile, riferiti alla CAT. OG1, degli immobili in gestione all’ATER di Verona – LOTTO 9.";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268), VIOLA SRL LOCALITA CAMPANELLA N. 52 - VALEGGIO SUL MINCIO (VR) (03337050235), COSTRUZIONI FERRACIN SRL  Via Cesare Battisti n. 27 Jesolo (VE) (03383330275)";"LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268)";"25157.40";"gg. 738794";"IN CORSO"
"20 Settembre 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z683750A3D";"LAVENETA SRL - interventi di manutenzione per riatto alloggi sfitti, dei lavori di natura elettrica, riferiti alla CAT. OS30, degli immobili in gestione all’ATER di Verona - ZONA 1-2";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"CLIMATECH SRL VIALE DELL'INDUSTRIA 1/G - LEGNAGO (VR) (03519780237), LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268), ELECTRIC SYSTEM DI CORDIOLI GRAZIANO SRL VIA TIONE N. 48 - VILLAFRANCA (VR) (03902730237)";"LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268)";"18243.00";"gg. 738814";"IN CORSO"
"31 Agosto 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z02371C6D7";"LAVENETA SRL - interventi di manutenzione per riatto alloggi sfitti, dei lavori di natura idraulica, riferiti alla CAT. OS3-28, degli immobili in gestione all’ATER di Verona – LOTTO 1.";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"CLIMATECH SRL VIALE DELL'INDUSTRIA 1/G - LEGNAGO (VR) (03519780237), LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268), DE MARCHI S.R.L. VIA DANTE, 34/1 - LAVARONE (TN) (04140990237)";"LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268)";"24413.89";"gg. 738794";"€ 18161.87"
"31 Agosto 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZAE371CB0A";"LAVENETA SRL - interventi di manutenzione per riatto alloggi sfitti, dei lavori di natura idraulica, riferiti alla CAT. OS3-28, degli immobili in gestione all’ATER di Verona – LOTTO 9";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268), VENTURI GIULIANO VIA SCUDERLANDO, 115 - CASTEL D'AZZANO (VR) (02450620238), PASSIGATO IMPIANTI DI PASSIGATO SHRISTIAN VIA ENRICO TOTI, 17 - LEGNAGO (VR) (04125440232)";"LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268)";"24413.89";"gg. 738794";"€ 19609.83"
"31 Agosto 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z18371CDC0";"LAVENETA SRL - interventi di manutenzione per riatto alloggi sfitti, dei lavori di natura serramentistica, riferiti alla CAT. OS6, degli immobili in gestione all’ATER di Verona – LOTTO 6.";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268), DE MARCHI S.R.L. VIA DANTE, 34/1 - LAVARONE (TN) (04140990237), PORTAFORTUNA FILIPPO VIA BATIA TERRETI, 289/A - REGGIO CALABRIA (RC) (02145100802)";"LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268)";"26999.54";"gg. 738794";"€ 15302.56"
"28 Settembre 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZB73723B47";"LD TECHNOLOGY SRL - interventi di manutenzione ordinaria, dei lavori di natura idraulica, riferiti alla CAT. OS3-28, degli immobili in gestione all’ATER di Verona - ZONA 2.";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"TMC TECHNOLOGY S.R.L. VIA CAMPO SPORTIVO I TRAVERSA N. 8 - MARIGLIANO (NA) (06265001211), LD TECHNOLOGY SRL VIA ANTONIO GRAMSCI, 88 - VILLAFRANCA DI VERONA (VR) (03973170230), XHUVANI ALEKSANDER VIA FOGAGNOLO, 16/A - VILLAFRANCA DI VERONA (VR) (03394970234)";"LD TECHNOLOGY SRL VIA ANTONIO GRAMSCI, 88 - VILLAFRANCA DI VERONA (VR) (03973170230)";"24883.67";"gg. 738822";"€ 26799.11"
"31 Marzo 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z15350EAA3";"LD TECHNOLOGY SRL - interventi di manutenzione per riatto alloggi sfitti, dei lavori di natura elettrica riferiti alla Cat. OS30 degli immobili in gestione all’ATER di Verona - LOTTO 4 II Tranche.";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"LD TECHNOLOGY SRL VIA ANTONIO GRAMSCI, 88 - VILLAFRANCA DI VERONA (VR) (03973170230)";"LD TECHNOLOGY SRL VIA ANTONIO GRAMSCI, 88 - VILLAFRANCA DI VERONA (VR) (03973170230)";"32062.27";"gg. 738641";"€ 25198.98"
"31 Marzo 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZD1350C707";"LD TECHNOLOGY SRL - interventi di manutenzione per riatto alloggi sfitti, dei lavori di natura idraulica riferiti alla Cat. OS3-28 degli immobili in gestione all’ATER di Verona - LOTTO 9 II Tranche.";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"TMC TECHNOLOGY S.R.L. VIA CAMPO SPORTIVO I TRAVERSA N. 8 - MARIGLIANO (NA) (06265001211), TERMOSANITARIA PASINATO SRL STRADA DELLE TRINCEE N. 13/L - VERONA (VR) (02993600234), LD TECHNOLOGY SRL VIA ANTONIO GRAMSCI, 88 - VILLAFRANCA DI VERONA (VR) (03973170230)";"LD TECHNOLOGY SRL VIA ANTONIO GRAMSCI, 88 - VILLAFRANCA DI VERONA (VR) (03973170230)";"24833.68";"gg. 329";"€ 29452.75"
"29 Settembre 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z61377072D";"LD TECHNOLOGY SRL - interventi di manutenzione per riatto alloggi sfitti, dei lavori di natura idraulica, riferiti alla CAT. OS3-28, degli immobili in gestione all’ATER di Verona – LOTTO 1 Comune di Verona.";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"TMC TECHNOLOGY S.R.L. VIA CAMPO SPORTIVO I TRAVERSA N. 8 - MARIGLIANO (NA) (06265001211), TERMOSANITARIA PASINATO SRL STRADA DELLE TRINCEE N. 13/L - VERONA (VR) (02993600234), LD TECHNOLOGY SRL VIA ANTONIO GRAMSCI, 88 - VILLAFRANCA DI VERONA (VR) (03973170230)";"LD TECHNOLOGY SRL VIA ANTONIO GRAMSCI, 88 - VILLAFRANCA DI VERONA (VR) (03973170230)";"24453.20";"gg. 321";"€ 26819.47"
"31 Marzo 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZC534D4F69";"LD TECHNOLOGY SRL - interventi di manutenzione per riatto alloggi sfitti, di natura idraulica riferiti alla Cat. OS3-28 degli immobili in gestione all’ATER di Verona - Lotto Unico completamento 1.";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"TERMOSANITARIA PASINATO S.R.L. VIA DELLE TRINCEE N. 13/L - VERONA (02993600234), TMC TECHNOLOGY S.R.L. VIA CAMPO SPORTIVO I TRAVERSA N. 8 - MARIGLIANO (NA) (06265001211), LD TECHNOLOGY SRL VIA ANTONIO GRAMSCI, 88 - VILLAFRANCA DI VERONA (VR) (03973170230)";"LD TECHNOLOGY SRL VIA ANTONIO GRAMSCI, 88 - VILLAFRANCA DI VERONA (VR) (03973170230)";"21090.00";"gg. 181";"€ 25304.73"
"29 Dicembre 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z1C386777A";"LD TECHNOLOGY SRL - relativamente ad interventi di manutenzione ordinaria e di pronto intervento, dei lavori di natura idraulica riferiti alla CAT. OS3-28, degli immobili in gestione all’ATER di Verona";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"TERMOSANITARIA PASINATO S.R.L. VIA DELLE TRINCEE N. 13/L - VERONA (02993600234), TMC TECHNOLOGY S.R.L. VIA CAMPO SPORTIVO I TRAVERSA N. 8 - MARIGLIANO (NA) (06265001211), LD TECHNOLOGY SRL VIA ANTONIO GRAMSCI, 88 - VILLAFRANCA DI VERONA (VR) (03973170230)";"LD TECHNOLOGY SRL VIA ANTONIO GRAMSCI, 88 - VILLAFRANCA DI VERONA (VR) (03973170230)";"25253.58";"gg. 738914";"€ 17162.30"
